Netzfrequenz;2020-08-21 00:00:00;49.966
Netzfrequenz;2020-08-21 00:00:05;49.960
Netzfrequenz;2020-08-21 00:00:10;49.953
Netzfrequenz;2020-08-21 00:00:15;49.949
Netzfrequenz;2020-08-21 00:00:20;49.946
Netzfrequenz;2020-08-21 00:00:25;49.943
Netzfrequenz;2020-08-21 00:00:30;49.936
Netzfrequenz;2020-08-21 00:00:35;49.930
Netzfrequenz;2020-08-21 00:00:40;49.935
Netzfrequenz;2020-08-21 00:00:45;49.937
Netzfrequenz;2020-08-21 00:00:50;49.939
Netzfrequenz;2020-08-21 00:00:55;49.939
Netzfrequenz;2020-08-21 00:01:00;49.939
Netzfrequenz;2020-08-21 00:01:05;49.938
Netzfrequenz;2020-08-21 00:01:10;49.942
Netzfrequenz;2020-08-21 00:01:15;49.950
Netzfrequenz;2020-08-21 00:01:20;49.953
Netzfrequenz;2020-08-21 00:01:25;49.955
Netzfrequenz;2020-08-21 00:01:30;49.956
Netzfrequenz;2020-08-21 00:01:35;49.953
Netzfrequenz;2020-08-21 00:01:40;49.951
Netzfrequenz;2020-08-21 00:01:45;49.949
Netzfrequenz;2020-08-21 00:01:50;49.947
Netzfrequenz;2020-08-21 00:01:56;49.948
Netzfrequenz;2020-08-21 00:02:01;49.948
Netzfrequenz;2020-08-21 00:02:06;49.943
Netzfrequenz;2020-08-21 00:02:11;49.939
Netzfrequenz;2020-08-21 00:02:16;49.942
Netzfrequenz;2020-08-21 00:02:21;49.946
Netzfrequenz;2020-08-21 00:02:26;49.949
Netzfrequenz;2020-08-21 00:02:31;49.944
Netzfrequenz;2020-08-21 00:02:36;49.939
Netzfrequenz;2020-08-21 00:02:41;49.944
Netzfrequenz;2020-08-21 00:02:46;49.948
Netzfrequenz;2020-08-21 00:02:51;49.944
Netzfrequenz;2020-08-21 00:02:56;49.941
Netzfrequenz;2020-08-21 00:03:01;49.946
Netzfrequenz;2020-08-21 00:03:06;49.953
Netzfrequenz;2020-08-21 00:03:11;49.954
Netzfrequenz;2020-08-21 00:03:16;49.954
Netzfrequenz;2020-08-21 00:03:21;49.952
Netzfrequenz;2020-08-21 00:03:26;49.949
Netzfrequenz;2020-08-21 00:03:31;49.949
Netzfrequenz;2020-08-21 00:03:36;49.945
Netzfrequenz;2020-08-21 00:03:41;49.941
Netzfrequenz;2020-08-21 00:03:46;49.940
Netzfrequenz;2020-08-21 00:03:51;49.944
Netzfrequenz;2020-08-21 00:03:56;49.949
Netzfrequenz;2020-08-21 00:04:01;49.948
Netzfrequenz;2020-08-21 00:04:06;49.943
Netzfrequenz;2020-08-21 00:04:11;49.940
Netzfrequenz;2020-08-21 00:04:16;49.946
Netzfrequenz;2020-08-21 00:04:21;49.950
Netzfrequenz;2020-08-21 00:04:26;49.951
Netzfrequenz;2020-08-21 00:04:31;49.952
Netzfrequenz;2020-08-21 00:04:36;49.954
Netzfrequenz;2020-08-21 00:04:41;49.951
Netzfrequenz;2020-08-21 00:04:46;49.952
Netzfrequenz;2020-08-21 00:04:51;49.953
Netzfrequenz;2020-08-21 00:04:56;49.954
Netzfrequenz;2020-08-21 00:05:01;49.955
Netzfrequenz;2020-08-21 00:05:06;49.956
Netzfrequenz;2020-08-21 00:05:11;49.960
Netzfrequenz;2020-08-21 00:05:16;49.966
Netzfrequenz;2020-08-21 00:05:21;49.966
Netzfrequenz;2020-08-21 00:05:26;49.965
Netzfrequenz;2020-08-21 00:05:31;49.969
Netzfrequenz;2020-08-21 00:05:36;49.971
Netzfrequenz;2020-08-21 00:05:41;49.973
Netzfrequenz;2020-08-21 00:05:46;49.972
Netzfrequenz;2020-08-21 00:05:51;49.970
Netzfrequenz;2020-08-21 00:05:56;49.964
Netzfrequenz;2020-08-21 00:06:01;49.965
Netzfrequenz;2020-08-21 00:06:06;49.968
Netzfrequenz;2020-08-21 00:06:11;49.967
Netzfrequenz;2020-08-21 00:06:16;49.965
Netzfrequenz;2020-08-21 00:06:21;49.971
Netzfrequenz;2020-08-21 00:06:26;49.979
Netzfrequenz;2020-08-21 00:06:31;49.983
Netzfrequenz;2020-08-21 00:06:36;49.981
Netzfrequenz;2020-08-21 00:06:41;49.974
Netzfrequenz;2020-08-21 00:06:46;49.972
Netzfrequenz;2020-08-21 00:06:51;49.981
Netzfrequenz;2020-08-21 00:06:56;49.989
Netzfrequenz;2020-08-21 00:07:01;49.993
Netzfrequenz;2020-08-21 00:07:06;49.991
Netzfrequenz;2020-08-21 00:07:11;49.993
Netzfrequenz;2020-08-21 00:07:16;49.994
Netzfrequenz;2020-08-21 00:07:21;49.991
Netzfrequenz;2020-08-21 00:07:26;49.991
Netzfrequenz;2020-08-21 00:07:31;49.992
Netzfrequenz;2020-08-21 00:07:36;49.993
Netzfrequenz;2020-08-21 00:07:41;49.996
Netzfrequenz;2020-08-21 00:07:46;50.001
Netzfrequenz;2020-08-21 00:07:51;50.000
Netzfrequenz;2020-08-21 00:07:56;49.999
Netzfrequenz;2020-08-21 00:08:01;49.998
Netzfrequenz;2020-08-21 00:08:06;49.996
Netzfrequenz;2020-08-21 00:08:11;49.993
Netzfrequenz;2020-08-21 00:08:16;49.998
Netzfrequenz;2020-08-21 00:08:21;50.001
Netzfrequenz;2020-08-21 00:08:26;49.998
Netzfrequenz;2020-08-21 00:08:31;50.000
Netzfrequenz;2020-08-21 00:08:36;49.998
Netzfrequenz;2020-08-21 00:08:41;50.000
Netzfrequenz;2020-08-21 00:08:46;50.005
Netzfrequenz;2020-08-21 00:08:51;50.008
Netzfrequenz;2020-08-21 00:08:56;50.009
Netzfrequenz;2020-08-21 00:09:01;50.006
Netzfrequenz;2020-08-21 00:09:06;50.000
Netzfrequenz;2020-08-21 00:09:11;49.996
Netzfrequenz;2020-08-21 00:09:16;49.993
Netzfrequenz;2020-08-21 00:09:21;49.986
Netzfrequenz;2020-08-21 00:09:26;49.985
Netzfrequenz;2020-08-21 00:09:31;49.992
Netzfrequenz;2020-08-21 00:09:36;50.003
Netzfrequenz;2020-08-21 00:09:41;50.010
Netzfrequenz;2020-08-21 00:09:46;50.008
Netzfrequenz;2020-08-21 00:09:51;50.008
Netzfrequenz;2020-08-21 00:09:56;50.010
Netzfrequenz;2020-08-21 00:10:01;50.008
Netzfrequenz;2020-08-21 00:10:07;50.005
Netzfrequenz;2020-08-21 00:10:12;50.004
Netzfrequenz;2020-08-21 00:10:17;49.996
Netzfrequenz;2020-08-21 00:10:22;49.987
Netzfrequenz;2020-08-21 00:10:27;49.981
Netzfrequenz;2020-08-21 00:10:32;49.986
Netzfrequenz;2020-08-21 00:10:37;49.993
Netzfrequenz;2020-08-21 00:10:42;49.993
Netzfrequenz;2020-08-21 00:10:47;49.989
Netzfrequenz;2020-08-21 00:10:52;49.984
Netzfrequenz;2020-08-21 00:10:57;49.982
Netzfrequenz;2020-08-21 00:11:02;49.982
Netzfrequenz;2020-08-21 00:11:07;49.987
Netzfrequenz;2020-08-21 00:11:12;49.989
Netzfrequenz;2020-08-21 00:11:17;49.987
Netzfrequenz;2020-08-21 00:11:22;49.988
Netzfrequenz;2020-08-21 00:11:27;49.992
Netzfrequenz;2020-08-21 00:11:32;49.994
Netzfrequenz;2020-08-21 00:11:37;49.993
Netzfrequenz;2020-08-21 00:11:42;49.997
Netzfrequenz;2020-08-21 00:11:47;50.005
Netzfrequenz;2020-08-21 00:11:52;50.007
Netzfrequenz;2020-08-21 00:11:57;50.006
Netzfrequenz;2020-08-21 00:12:02;50.004
Netzfrequenz;2020-08-21 00:12:12;50.005
Netzfrequenz;2020-08-21 00:12:17;50.003
Netzfrequenz;2020-08-21 00:12:22;49.994
Netzfrequenz;2020-08-21 00:12:27;49.986
Netzfrequenz;2020-08-21 00:12:32;49.981
Netzfrequenz;2020-08-21 00:12:37;49.978
Netzfrequenz;2020-08-21 00:12:47;49.986
Netzfrequenz;2020-08-21 00:12:52;49.988
Netzfrequenz;2020-08-21 00:12:57;49.992
Netzfrequenz;2020-08-21 00:13:02;49.993
Netzfrequenz;2020-08-21 00:13:07;49.996
Netzfrequenz;2020-08-21 00:13:12;50.000
Netzfrequenz;2020-08-21 00:13:17;49.998
Netzfrequenz;2020-08-21 00:13:22;49.992
Netzfrequenz;2020-08-21 00:13:27;49.987
Netzfrequenz;2020-08-21 00:13:32;49.988
Netzfrequenz;2020-08-21 00:13:37;49.988
Netzfrequenz;2020-08-21 00:13:42;49.988
Netzfrequenz;2020-08-21 00:13:47;49.987
Netzfrequenz;2020-08-21 00:13:52;49.987
Netzfrequenz;2020-08-21 00:13:57;49.990
Netzfrequenz;2020-08-21 00:14:02;49.993
Netzfrequenz;2020-08-21 00:14:07;49.993
Netzfrequenz;2020-08-21 00:14:12;49.993
Netzfrequenz;2020-08-21 00:14:17;49.991
Netzfrequenz;2020-08-21 00:14:22;49.987
Netzfrequenz;2020-08-21 00:14:27;49.987
Netzfrequenz;2020-08-21 00:14:32;49.989
Netzfrequenz;2020-08-21 00:14:37;49.988
Netzfrequenz;2020-08-21 00:14:42;49.986
Netzfrequenz;2020-08-21 00:14:47;49.982
Netzfrequenz;2020-08-21 00:14:52;49.981
Netzfrequenz;2020-08-21 00:14:57;49.988
Netzfrequenz;2020-08-21 00:15:02;49.995
Netzfrequenz;2020-08-21 00:15:07;49.994
Netzfrequenz;2020-08-21 00:15:12;49.988
Netzfrequenz;2020-08-21 00:15:17;49.988
Netzfrequenz;2020-08-21 00:15:22;49.988
Netzfrequenz;2020-08-21 00:15:27;49.985
Netzfrequenz;2020-08-21 00:15:37;49.987
Netzfrequenz;2020-08-21 00:15:42;49.985
Netzfrequenz;2020-08-21 00:15:52;49.984
Netzfrequenz;2020-08-21 00:15:57;49.980
Netzfrequenz;2020-08-21 00:16:02;49.977
Netzfrequenz;2020-08-21 00:16:07;49.980
Netzfrequenz;2020-08-21 00:16:12;49.984
Netzfrequenz;2020-08-21 00:16:22;49.990
Netzfrequenz;2020-08-21 00:16:27;49.993
Netzfrequenz;2020-08-21 00:16:32;49.991
Netzfrequenz;2020-08-21 00:16:42;49.981
Netzfrequenz;2020-08-21 00:16:47;49.983
Netzfrequenz;2020-08-21 00:16:52;49.985
Netzfrequenz;2020-08-21 00:16:57;49.993
Netzfrequenz;2020-08-21 00:17:02;49.999
Netzfrequenz;2020-08-21 00:17:07;50.000
Netzfrequenz;2020-08-21 00:17:12;49.996
Netzfrequenz;2020-08-21 00:17:17;49.987
Netzfrequenz;2020-08-21 00:17:22;49.984
Netzfrequenz;2020-08-21 00:17:27;49.987
Netzfrequenz;2020-08-21 00:17:32;49.989
Netzfrequenz;2020-08-21 00:17:37;49.991
Netzfrequenz;2020-08-21 00:17:42;49.994
Netzfrequenz;2020-08-21 00:17:47;49.996
Netzfrequenz;2020-08-21 00:17:52;49.996
Netzfrequenz;2020-08-21 00:17:57;49.986
Netzfrequenz;2020-08-21 00:18:02;49.980
Netzfrequenz;2020-08-21 00:18:07;49.979
Netzfrequenz;2020-08-21 00:18:12;49.980
Netzfrequenz;2020-08-21 00:18:17;49.985
Netzfrequenz;2020-08-21 00:18:22;49.989
Netzfrequenz;2020-08-21 00:18:27;49.993
Netzfrequenz;2020-08-21 00:18:32;49.993
Netzfrequenz;2020-08-21 00:18:37;49.993
Netzfrequenz;2020-08-21 00:18:42;49.993
Netzfrequenz;2020-08-21 00:18:47;49.991
Netzfrequenz;2020-08-21 00:18:52;49.992
Netzfrequenz;2020-08-21 00:18:57;49.994
Netzfrequenz;2020-08-21 00:19:02;49.997
Netzfrequenz;2020-08-21 00:19:07;50.002
Netzfrequenz;2020-08-21 00:19:12;50.011
Netzfrequenz;2020-08-21 00:19:17;50.019
Netzfrequenz;2020-08-21 00:19:22;50.021
Netzfrequenz;2020-08-21 00:19:27;50.022
Netzfrequenz;2020-08-21 00:19:32;50.016
Netzfrequenz;2020-08-21 00:19:37;50.012
Netzfrequenz;2020-08-21 00:19:42;50.011
Netzfrequenz;2020-08-21 00:19:47;50.017
Netzfrequenz;2020-08-21 00:19:52;50.023
Netzfrequenz;2020-08-21 00:19:57;50.022
Netzfrequenz;2020-08-21 00:20:02;50.015
Netzfrequenz;2020-08-21 00:20:07;50.012
Netzfrequenz;2020-08-21 00:20:13;50.009
Netzfrequenz;2020-08-21 00:20:18;50.008
Netzfrequenz;2020-08-21 00:20:23;50.009
Netzfrequenz;2020-08-21 00:20:28;50.005
Netzfrequenz;2020-08-21 00:20:33;50.001
Netzfrequenz;2020-08-21 00:20:38;50.001
Netzfrequenz;2020-08-21 00:20:43;50.002
Netzfrequenz;2020-08-21 00:20:48;50.008
Netzfrequenz;2020-08-21 00:20:53;50.009
Netzfrequenz;2020-08-21 00:20:58;50.010
Netzfrequenz;2020-08-21 00:21:03;50.011
Netzfrequenz;2020-08-21 00:21:08;50.011
Netzfrequenz;2020-08-21 00:21:13;50.011
Netzfrequenz;2020-08-21 00:21:18;50.014
Netzfrequenz;2020-08-21 00:21:23;50.014
Netzfrequenz;2020-08-21 00:21:28;50.011
Netzfrequenz;2020-08-21 00:21:33;50.009
Netzfrequenz;2020-08-21 00:21:38;50.003
Netzfrequenz;2020-08-21 00:21:43;50.004
Netzfrequenz;2020-08-21 00:21:48;50.006
Netzfrequenz;2020-08-21 00:21:53;50.004
Netzfrequenz;2020-08-21 00:21:58;50.003
Netzfrequenz;2020-08-21 00:22:03;50.004
Netzfrequenz;2020-08-21 00:22:08;50.002
Netzfrequenz;2020-08-21 00:22:13;50.000
Netzfrequenz;2020-08-21 00:22:18;49.999
Netzfrequenz;2020-08-21 00:22:23;49.999
Netzfrequenz;2020-08-21 00:22:28;49.998
Netzfrequenz;2020-08-21 00:22:33;50.002
Netzfrequenz;2020-08-21 00:22:38;50.008
Netzfrequenz;2020-08-21 00:22:43;50.012
Netzfrequenz;2020-08-21 00:22:48;50.011
Netzfrequenz;2020-08-21 00:22:53;50.010
Netzfrequenz;2020-08-21 00:22:58;50.008
Netzfrequenz;2020-08-21 00:23:03;50.010
Netzfrequenz;2020-08-21 00:23:08;50.011
Netzfrequenz;2020-08-21 00:23:13;50.009
Netzfrequenz;2020-08-21 00:23:18;50.013
Netzfrequenz;2020-08-21 00:23:23;50.013
Netzfrequenz;2020-08-21 00:23:28;50.012
Netzfrequenz;2020-08-21 00:23:33;50.008
Netzfrequenz;2020-08-21 00:23:38;50.004
Netzfrequenz;2020-08-21 00:23:43;50.001
Netzfrequenz;2020-08-21 00:23:48;50.003
Netzfrequenz;2020-08-21 00:23:53;50.006
Netzfrequenz;2020-08-21 00:23:58;50.013
Netzfrequenz;2020-08-21 00:24:03;50.014
Netzfrequenz;2020-08-21 00:24:08;50.014
Netzfrequenz;2020-08-21 00:24:13;50.011
Netzfrequenz;2020-08-21 00:24:18;50.008
Netzfrequenz;2020-08-21 00:24:23;50.007
Netzfrequenz;2020-08-21 00:24:28;50.005
Netzfrequenz;2020-08-21 00:24:33;50.005
Netzfrequenz;2020-08-21 00:24:38;50.007
Netzfrequenz;2020-08-21 00:24:43;50.006
Netzfrequenz;2020-08-21 00:24:48;50.006
Netzfrequenz;2020-08-21 00:24:53;50.006
Netzfrequenz;2020-08-21 00:24:58;50.009
Netzfrequenz;2020-08-21 00:25:03;50.013
Netzfrequenz;2020-08-21 00:25:08;50.013
Netzfrequenz;2020-08-21 00:25:13;50.016
Netzfrequenz;2020-08-21 00:25:18;50.014
Netzfrequenz;2020-08-21 00:25:23;50.010
Netzfrequenz;2020-08-21 00:25:28;50.008
Netzfrequenz;2020-08-21 00:25:33;50.012
Netzfrequenz;2020-08-21 00:25:38;50.013
Netzfrequenz;2020-08-21 00:25:43;50.011
Netzfrequenz;2020-08-21 00:25:48;50.012
Netzfrequenz;2020-08-21 00:25:53;50.017
Netzfrequenz;2020-08-21 00:25:58;50.019
Netzfrequenz;2020-08-21 00:26:03;50.016
Netzfrequenz;2020-08-21 00:26:08;50.016
Netzfrequenz;2020-08-21 00:26:13;50.015
Netzfrequenz;2020-08-21 00:26:18;50.014
Netzfrequenz;2020-08-21 00:26:23;50.012
Netzfrequenz;2020-08-21 00:26:28;50.013
Netzfrequenz;2020-08-21 00:26:33;50.017
Netzfrequenz;2020-08-21 00:26:38;50.019
Netzfrequenz;2020-08-21 00:26:43;50.024
Netzfrequenz;2020-08-21 00:26:48;50.026
Netzfrequenz;2020-08-21 00:26:53;50.022
Netzfrequenz;2020-08-21 00:26:58;50.018
Netzfrequenz;2020-08-21 00:27:03;50.023
Netzfrequenz;2020-08-21 00:27:08;50.023
Netzfrequenz;2020-08-21 00:27:13;50.021
Netzfrequenz;2020-08-21 00:27:18;50.020
Netzfrequenz;2020-08-21 00:27:23;50.020
Netzfrequenz;2020-08-21 00:27:28;50.017
Netzfrequenz;2020-08-21 00:27:33;50.016
Netzfrequenz;2020-08-21 00:27:38;50.019
Netzfrequenz;2020-08-21 00:27:43;50.020
Netzfrequenz;2020-08-21 00:27:48;50.015
Netzfrequenz;2020-08-21 00:27:53;50.014
Netzfrequenz;2020-08-21 00:27:58;50.011
Netzfrequenz;2020-08-21 00:28:03;50.011
Netzfrequenz;2020-08-21 00:28:08;50.010
Netzfrequenz;2020-08-21 00:28:13;50.008
Netzfrequenz;2020-08-21 00:28:18;50.009
Netzfrequenz;2020-08-21 00:28:23;50.014
Netzfrequenz;2020-08-21 00:28:28;50.013
Netzfrequenz;2020-08-21 00:28:33;50.009
Netzfrequenz;2020-08-21 00:28:38;50.008
Netzfrequenz;2020-08-21 00:28:43;50.004
Netzfrequenz;2020-08-21 00:28:48;50.004
Netzfrequenz;2020-08-21 00:28:53;50.003
Netzfrequenz;2020-08-21 00:28:58;50.004
Netzfrequenz;2020-08-21 00:29:03;50.008
Netzfrequenz;2020-08-21 00:29:08;50.011
Netzfrequenz;2020-08-21 00:29:13;50.012
Netzfrequenz;2020-08-21 00:29:18;50.011
Netzfrequenz;2020-08-21 00:29:23;50.008
Netzfrequenz;2020-08-21 00:29:28;50.008
Netzfrequenz;2020-08-21 00:29:33;50.007
Netzfrequenz;2020-08-21 00:29:38;50.008
Netzfrequenz;2020-08-21 00:29:43;50.015
Netzfrequenz;2020-08-21 00:29:48;50.014
Netzfrequenz;2020-08-21 00:29:53;50.012
Netzfrequenz;2020-08-21 00:29:58;50.007
Netzfrequenz;2020-08-21 00:30:03;50.005
Netzfrequenz;2020-08-21 00:30:08;50.000
Netzfrequenz;2020-08-21 00:30:13;49.992
Netzfrequenz;2020-08-21 00:30:18;49.989
Netzfrequenz;2020-08-21 00:30:23;49.989
Netzfrequenz;2020-08-21 00:30:28;49.992
Netzfrequenz;2020-08-21 00:30:33;49.992
Netzfrequenz;2020-08-21 00:30:38;49.994
Netzfrequenz;2020-08-21 00:30:43;49.996
Netzfrequenz;2020-08-21 00:30:48;49.995
Netzfrequenz;2020-08-21 00:30:53;49.996
Netzfrequenz;2020-08-21 00:30:58;49.992
Netzfrequenz;2020-08-21 00:31:03;49.987
Netzfrequenz;2020-08-21 00:31:08;49.982
Netzfrequenz;2020-08-21 00:31:13;49.982
Netzfrequenz;2020-08-21 00:31:18;49.985
Netzfrequenz;2020-08-21 00:31:23;49.988
Netzfrequenz;2020-08-21 00:31:28;49.990
Netzfrequenz;2020-08-21 00:31:33;49.992
Netzfrequenz;2020-08-21 00:31:38;49.994
Netzfrequenz;2020-08-21 00:31:43;49.994
Netzfrequenz;2020-08-21 00:31:48;49.992
Netzfrequenz;2020-08-21 00:31:53;49.987
Netzfrequenz;2020-08-21 00:31:58;49.984
Netzfrequenz;2020-08-21 00:32:03;49.986
Netzfrequenz;2020-08-21 00:32:08;49.986
Netzfrequenz;2020-08-21 00:32:13;49.988
Netzfrequenz;2020-08-21 00:32:18;49.989
Netzfrequenz;2020-08-21 00:32:24;49.993
Netzfrequenz;2020-08-21 00:32:29;49.998
Netzfrequenz;2020-08-21 00:32:34;50.001
Netzfrequenz;2020-08-21 00:32:39;50.003
Netzfrequenz;2020-08-21 00:32:44;50.005
Netzfrequenz;2020-08-21 00:32:49;50.008
Netzfrequenz;2020-08-21 00:32:54;50.005
Netzfrequenz;2020-08-21 00:32:59;50.002
Netzfrequenz;2020-08-21 00:33:04;50.002
Netzfrequenz;2020-08-21 00:33:09;49.999
Netzfrequenz;2020-08-21 00:33:14;49.992
Netzfrequenz;2020-08-21 00:33:19;49.988
Netzfrequenz;2020-08-21 00:33:24;49.985
Netzfrequenz;2020-08-21 00:33:29;49.986
Netzfrequenz;2020-08-21 00:33:34;49.988
Netzfrequenz;2020-08-21 00:33:39;49.987
Netzfrequenz;2020-08-21 00:33:44;49.985
Netzfrequenz;2020-08-21 00:33:49;49.986
Netzfrequenz;2020-08-21 00:33:54;49.989
Netzfrequenz;2020-08-21 00:33:59;49.991
Netzfrequenz;2020-08-21 00:34:04;49.992
Netzfrequenz;2020-08-21 00:34:09;49.991
Netzfrequenz;2020-08-21 00:34:14;49.989
Netzfrequenz;2020-08-21 00:34:19;49.989
Netzfrequenz;2020-08-21 00:34:24;49.986
Netzfrequenz;2020-08-21 00:34:29;49.982
Netzfrequenz;2020-08-21 00:34:34;49.980
Netzfrequenz;2020-08-21 00:34:39;49.978
Netzfrequenz;2020-08-21 00:34:44;49.976
Netzfrequenz;2020-08-21 00:34:49;49.974
Netzfrequenz;2020-08-21 00:34:54;49.975
Netzfrequenz;2020-08-21 00:34:59;49.978
Netzfrequenz;2020-08-21 00:35:04;49.976
Netzfrequenz;2020-08-21 00:35:09;49.975
Netzfrequenz;2020-08-21 00:35:14;49.976
Netzfrequenz;2020-08-21 00:35:19;49.979
Netzfrequenz;2020-08-21 00:35:24;49.981
Netzfrequenz;2020-08-21 00:35:29;49.981
Netzfrequenz;2020-08-21 00:35:34;49.988
Netzfrequenz;2020-08-21 00:35:39;49.994
Netzfrequenz;2020-08-21 00:35:44;49.998
Netzfrequenz;2020-08-21 00:35:49;50.004
Netzfrequenz;2020-08-21 00:35:54;50.008
Netzfrequenz;2020-08-21 00:35:59;50.009
Netzfrequenz;2020-08-21 00:36:04;50.008
Netzfrequenz;2020-08-21 00:36:09;50.003
Netzfrequenz;2020-08-21 00:36:14;49.999
Netzfrequenz;2020-08-21 00:36:19;49.991
Netzfrequenz;2020-08-21 00:36:24;49.984
Netzfrequenz;2020-08-21 00:36:29;49.979
Netzfrequenz;2020-08-21 00:36:34;49.980
Netzfrequenz;2020-08-21 00:36:39;49.982
Netzfrequenz;2020-08-21 00:36:44;49.981
Netzfrequenz;2020-08-21 00:36:49;49.980
Netzfrequenz;2020-08-21 00:36:54;49.983
Netzfrequenz;2020-08-21 00:36:59;49.993
Netzfrequenz;2020-08-21 00:37:04;49.998
Netzfrequenz;2020-08-21 00:37:09;49.997
Netzfrequenz;2020-08-21 00:37:14;49.995
Netzfrequenz;2020-08-21 00:37:19;49.990
Netzfrequenz;2020-08-21 00:37:24;49.990
Netzfrequenz;2020-08-21 00:37:29;49.992
Netzfrequenz;2020-08-21 00:37:34;49.995
Netzfrequenz;2020-08-21 00:37:39;49.999
Netzfrequenz;2020-08-21 00:37:44;50.002
Netzfrequenz;2020-08-21 00:37:49;50.002
Netzfrequenz;2020-08-21 00:37:54;49.997
Netzfrequenz;2020-08-21 00:37:59;49.993
Netzfrequenz;2020-08-21 00:38:04;49.991
Netzfrequenz;2020-08-21 00:38:09;49.988
Netzfrequenz;2020-08-21 00:38:14;49.988
Netzfrequenz;2020-08-21 00:38:19;49.984
Netzfrequenz;2020-08-21 00:38:24;49.984
Netzfrequenz;2020-08-21 00:38:29;49.986
Netzfrequenz;2020-08-21 00:38:34;49.984
Netzfrequenz;2020-08-21 00:38:39;49.981
Netzfrequenz;2020-08-21 00:38:44;49.983
Netzfrequenz;2020-08-21 00:38:49;49.987
Netzfrequenz;2020-08-21 00:38:54;49.986
Netzfrequenz;2020-08-21 00:38:59;49.985
Netzfrequenz;2020-08-21 00:39:04;49.992
Netzfrequenz;2020-08-21 00:39:09;49.996
Netzfrequenz;2020-08-21 00:39:14;50.002
Netzfrequenz;2020-08-21 00:39:19;50.004
Netzfrequenz;2020-08-21 00:39:24;50.007
Netzfrequenz;2020-08-21 00:39:29;50.006
Netzfrequenz;2020-08-21 00:39:34;50.006
Netzfrequenz;2020-08-21 00:39:39;50.006
Netzfrequenz;2020-08-21 00:39:44;50.003
Netzfrequenz;2020-08-21 00:39:49;50.002
Netzfrequenz;2020-08-21 00:39:54;49.996
Netzfrequenz;2020-08-21 00:39:59;49.996
Netzfrequenz;2020-08-21 00:40:04;49.998
Netzfrequenz;2020-08-21 00:40:09;49.999
Netzfrequenz;2020-08-21 00:40:14;50.001
Netzfrequenz;2020-08-21 00:40:19;50.004
Netzfrequenz;2020-08-21 00:40:24;50.001
Netzfrequenz;2020-08-21 00:40:29;50.006
Netzfrequenz;2020-08-21 00:40:34;50.009
Netzfrequenz;2020-08-21 00:40:39;50.009
Netzfrequenz;2020-08-21 00:40:44;50.009
Netzfrequenz;2020-08-21 00:40:49;50.012
Netzfrequenz;2020-08-21 00:40:54;50.019
Netzfrequenz;2020-08-21 00:40:59;50.021
Netzfrequenz;2020-08-21 00:41:04;50.015
Netzfrequenz;2020-08-21 00:41:09;50.013
Netzfrequenz;2020-08-21 00:41:14;50.013
Netzfrequenz;2020-08-21 00:41:19;50.013
Netzfrequenz;2020-08-21 00:41:24;50.014
Netzfrequenz;2020-08-21 00:41:29;50.013
Netzfrequenz;2020-08-21 00:41:34;50.010
Netzfrequenz;2020-08-21 00:41:39;50.011
Netzfrequenz;2020-08-21 00:41:44;50.011
Netzfrequenz;2020-08-21 00:41:49;50.013
Netzfrequenz;2020-08-21 00:41:54;50.018
Netzfrequenz;2020-08-21 00:41:59;50.018
Netzfrequenz;2020-08-21 00:42:04;50.011
Netzfrequenz;2020-08-21 00:42:09;50.008
Netzfrequenz;2020-08-21 00:42:14;50.006
Netzfrequenz;2020-08-21 00:42:19;50.006
Netzfrequenz;2020-08-21 00:42:24;50.009
Netzfrequenz;2020-08-21 00:42:29;50.012
Netzfrequenz;2020-08-21 00:42:34;50.010
Netzfrequenz;2020-08-21 00:42:39;50.006
Netzfrequenz;2020-08-21 00:42:44;50.002
Netzfrequenz;2020-08-21 00:42:49;49.999
Netzfrequenz;2020-08-21 00:42:54;49.997
Netzfrequenz;2020-08-21 00:42:59;49.998
Netzfrequenz;2020-08-21 00:43:04;50.001
Netzfrequenz;2020-08-21 00:43:09;50.005
Netzfrequenz;2020-08-21 00:43:14;50.009
Netzfrequenz;2020-08-21 00:43:19;50.010
Netzfrequenz;2020-08-21 00:43:24;50.010
Netzfrequenz;2020-08-21 00:43:29;50.006
Netzfrequenz;2020-08-21 00:43:34;50.006
Netzfrequenz;2020-08-21 00:43:39;50.005
Netzfrequenz;2020-08-21 00:43:44;50.003
Netzfrequenz;2020-08-21 00:43:49;50.003
Netzfrequenz;2020-08-21 00:43:54;50.002
Netzfrequenz;2020-08-21 00:43:59;50.000
Netzfrequenz;2020-08-21 00:44:04;50.003
Netzfrequenz;2020-08-21 00:44:09;50.013
Netzfrequenz;2020-08-21 00:44:14;50.014
Netzfrequenz;2020-08-21 00:44:19;50.015
Netzfrequenz;2020-08-21 00:44:24;50.020
Netzfrequenz;2020-08-21 00:44:29;50.017
Netzfrequenz;2020-08-21 00:44:34;50.017
Netzfrequenz;2020-08-21 00:44:39;50.019
Netzfrequenz;2020-08-21 00:44:44;50.014
Netzfrequenz;2020-08-21 00:44:49;50.008
Netzfrequenz;2020-08-21 00:44:54;50.008
Netzfrequenz;2020-08-21 00:44:59;50.015
Netzfrequenz;2020-08-21 00:45:04;50.016
Netzfrequenz;2020-08-21 00:45:09;50.013
Netzfrequenz;2020-08-21 00:45:14;50.009
Netzfrequenz;2020-08-21 00:45:19;50.003
Netzfrequenz;2020-08-21 00:45:24;50.004
Netzfrequenz;2020-08-21 00:45:29;50.001
Netzfrequenz;2020-08-21 00:45:34;50.001
Netzfrequenz;2020-08-21 00:45:39;49.999
Netzfrequenz;2020-08-21 00:45:44;49.995
Netzfrequenz;2020-08-21 00:45:49;49.989
Netzfrequenz;2020-08-21 00:45:54;49.984
Netzfrequenz;2020-08-21 00:45:59;49.985
Netzfrequenz;2020-08-21 00:46:04;49.984
Netzfrequenz;2020-08-21 00:46:09;49.986
Netzfrequenz;2020-08-21 00:46:14;49.994
Netzfrequenz;2020-08-21 00:46:19;49.998
Netzfrequenz;2020-08-21 00:46:24;50.001
Netzfrequenz;2020-08-21 00:46:29;50.008
Netzfrequenz;2020-08-21 00:46:34;50.012
Netzfrequenz;2020-08-21 00:46:39;50.008
Netzfrequenz;2020-08-21 00:46:44;50.006
Netzfrequenz;2020-08-21 00:46:49;50.010
Netzfrequenz;2020-08-21 00:46:54;50.011
Netzfrequenz;2020-08-21 00:46:59;50.009
Netzfrequenz;2020-08-21 00:47:04;50.004
Netzfrequenz;2020-08-21 00:47:09;50.002
Netzfrequenz;2020-08-21 00:47:14;50.001
Netzfrequenz;2020-08-21 00:47:19;50.005
Netzfrequenz;2020-08-21 00:47:24;50.010
Netzfrequenz;2020-08-21 00:47:29;50.011
Netzfrequenz;2020-08-21 00:47:34;50.008
Netzfrequenz;2020-08-21 00:47:39;50.010
Netzfrequenz;2020-08-21 00:47:44;50.010
Netzfrequenz;2020-08-21 00:47:49;50.013
Netzfrequenz;2020-08-21 00:47:54;50.012
Netzfrequenz;2020-08-21 00:47:59;50.016
Netzfrequenz;2020-08-21 00:48:04;50.020
Netzfrequenz;2020-08-21 00:48:09;50.019
Netzfrequenz;2020-08-21 00:48:14;50.017
Netzfrequenz;2020-08-21 00:48:19;50.019
Netzfrequenz;2020-08-21 00:48:24;50.018
Netzfrequenz;2020-08-21 00:48:29;50.019
Netzfrequenz;2020-08-21 00:48:34;50.020
Netzfrequenz;2020-08-21 00:48:39;50.013
Netzfrequenz;2020-08-21 00:48:44;50.013
Netzfrequenz;2020-08-21 00:48:49;50.013
Netzfrequenz;2020-08-21 00:48:54;50.012
Netzfrequenz;2020-08-21 00:48:59;50.014
Netzfrequenz;2020-08-21 00:49:04;50.015
Netzfrequenz;2020-08-21 00:49:09;50.012
Netzfrequenz;2020-08-21 00:49:14;50.006