Netzfrequenz;2022-10-10 00:00:00;50.001
Netzfrequenz;2022-10-10 00:00:05;50.000
Netzfrequenz;2022-10-10 00:00:10;49.992
Netzfrequenz;2022-10-10 00:00:15;49.980
Netzfrequenz;2022-10-10 00:00:20;49.970
Netzfrequenz;2022-10-10 00:00:25;49.966
Netzfrequenz;2022-10-10 00:00:30;49.969
Netzfrequenz;2022-10-10 00:00:35;49.968
Netzfrequenz;2022-10-10 00:00:40;49.966
Netzfrequenz;2022-10-10 00:00:45;49.954
Netzfrequenz;2022-10-10 00:00:50;49.948
Netzfrequenz;2022-10-10 00:00:55;49.951
Netzfrequenz;2022-10-10 00:01:00;49.958
Netzfrequenz;2022-10-10 00:01:05;49.960
Netzfrequenz;2022-10-10 00:01:10;49.954
Netzfrequenz;2022-10-10 00:01:15;49.952
Netzfrequenz;2022-10-10 00:01:20;49.953
Netzfrequenz;2022-10-10 00:01:25;49.946
Netzfrequenz;2022-10-10 00:01:30;49.948
Netzfrequenz;2022-10-10 00:01:35;49.946
Netzfrequenz;2022-10-10 00:01:40;49.942
Netzfrequenz;2022-10-10 00:01:45;49.943
Netzfrequenz;2022-10-10 00:01:50;49.944
Netzfrequenz;2022-10-10 00:01:55;49.949
Netzfrequenz;2022-10-10 00:02:00;49.952
Netzfrequenz;2022-10-10 00:02:05;49.946
Netzfrequenz;2022-10-10 00:02:10;49.950
Netzfrequenz;2022-10-10 00:02:15;49.958
Netzfrequenz;2022-10-10 00:02:20;49.953
Netzfrequenz;2022-10-10 00:02:25;49.952
Netzfrequenz;2022-10-10 00:02:30;49.954
Netzfrequenz;2022-10-10 00:02:35;49.949
Netzfrequenz;2022-10-10 00:02:40;49.954
Netzfrequenz;2022-10-10 00:02:45;49.952
Netzfrequenz;2022-10-10 00:02:50;49.944
Netzfrequenz;2022-10-10 00:02:55;49.948
Netzfrequenz;2022-10-10 00:03:00;49.950
Netzfrequenz;2022-10-10 00:03:05;49.954
Netzfrequenz;2022-10-10 00:03:10;49.965
Netzfrequenz;2022-10-10 00:03:15;49.973
Netzfrequenz;2022-10-10 00:03:20;49.975
Netzfrequenz;2022-10-10 00:03:25;49.973
Netzfrequenz;2022-10-10 00:03:30;49.976
Netzfrequenz;2022-10-10 00:03:35;49.977
Netzfrequenz;2022-10-10 00:03:40;49.980
Netzfrequenz;2022-10-10 00:03:45;49.975
Netzfrequenz;2022-10-10 00:03:50;49.966
Netzfrequenz;2022-10-10 00:03:55;49.967
Netzfrequenz;2022-10-10 00:04:00;49.967
Netzfrequenz;2022-10-10 00:04:05;49.971
Netzfrequenz;2022-10-10 00:04:10;49.975
Netzfrequenz;2022-10-10 00:04:15;49.966
Netzfrequenz;2022-10-10 00:04:20;49.962
Netzfrequenz;2022-10-10 00:04:25;49.963
Netzfrequenz;2022-10-10 00:04:30;49.961
Netzfrequenz;2022-10-10 00:04:35;49.964
Netzfrequenz;2022-10-10 00:04:40;49.969
Netzfrequenz;2022-10-10 00:04:45;49.971
Netzfrequenz;2022-10-10 00:04:50;49.971
Netzfrequenz;2022-10-10 00:04:55;49.967
Netzfrequenz;2022-10-10 00:05:00;49.962
Netzfrequenz;2022-10-10 00:05:05;49.962
Netzfrequenz;2022-10-10 00:05:10;49.962
Netzfrequenz;2022-10-10 00:05:15;49.970
Netzfrequenz;2022-10-10 00:05:20;49.974
Netzfrequenz;2022-10-10 00:05:25;49.977
Netzfrequenz;2022-10-10 00:05:30;49.980
Netzfrequenz;2022-10-10 00:05:35;49.983
Netzfrequenz;2022-10-10 00:05:40;49.978
Netzfrequenz;2022-10-10 00:05:45;49.976
Netzfrequenz;2022-10-10 00:05:50;49.978
Netzfrequenz;2022-10-10 00:05:55;49.977
Netzfrequenz;2022-10-10 00:06:00;49.976
Netzfrequenz;2022-10-10 00:06:05;49.975
Netzfrequenz;2022-10-10 00:06:10;49.969
Netzfrequenz;2022-10-10 00:06:15;49.975
Netzfrequenz;2022-10-10 00:06:20;49.982
Netzfrequenz;2022-10-10 00:06:25;49.985
Netzfrequenz;2022-10-10 00:06:30;49.985
Netzfrequenz;2022-10-10 00:06:35;49.982
Netzfrequenz;2022-10-10 00:06:40;49.972
Netzfrequenz;2022-10-10 00:06:45;49.972
Netzfrequenz;2022-10-10 00:06:50;49.979
Netzfrequenz;2022-10-10 00:06:55;49.973
Netzfrequenz;2022-10-10 00:07:00;49.972
Netzfrequenz;2022-10-10 00:07:05;49.975
Netzfrequenz;2022-10-10 00:07:10;49.971
Netzfrequenz;2022-10-10 00:07:15;49.972
Netzfrequenz;2022-10-10 00:07:20;49.972
Netzfrequenz;2022-10-10 00:07:25;49.967
Netzfrequenz;2022-10-10 00:07:30;49.968
Netzfrequenz;2022-10-10 00:07:35;49.970
Netzfrequenz;2022-10-10 00:07:40;49.973
Netzfrequenz;2022-10-10 00:07:45;49.976
Netzfrequenz;2022-10-10 00:07:50;49.977
Netzfrequenz;2022-10-10 00:07:55;49.972
Netzfrequenz;2022-10-10 00:08:00;49.973
Netzfrequenz;2022-10-10 00:08:05;49.968
Netzfrequenz;2022-10-10 00:08:10;49.970
Netzfrequenz;2022-10-10 00:08:15;49.974
Netzfrequenz;2022-10-10 00:08:20;49.972
Netzfrequenz;2022-10-10 00:08:25;49.972
Netzfrequenz;2022-10-10 00:08:30;49.977
Netzfrequenz;2022-10-10 00:08:35;49.975
Netzfrequenz;2022-10-10 00:08:40;49.978
Netzfrequenz;2022-10-10 00:08:46;49.980
Netzfrequenz;2022-10-10 00:08:51;49.976
Netzfrequenz;2022-10-10 00:08:56;49.976
Netzfrequenz;2022-10-10 00:09:01;49.978
Netzfrequenz;2022-10-10 00:09:06;49.970
Netzfrequenz;2022-10-10 00:09:11;49.967
Netzfrequenz;2022-10-10 00:09:16;49.969
Netzfrequenz;2022-10-10 00:09:21;49.968
Netzfrequenz;2022-10-10 00:09:26;49.972
Netzfrequenz;2022-10-10 00:09:31;49.974
Netzfrequenz;2022-10-10 00:09:36;49.979
Netzfrequenz;2022-10-10 00:09:41;49.990
Netzfrequenz;2022-10-10 00:09:46;49.992
Netzfrequenz;2022-10-10 00:09:51;49.989
Netzfrequenz;2022-10-10 00:09:56;49.991
Netzfrequenz;2022-10-10 00:10:01;49.991
Netzfrequenz;2022-10-10 00:10:06;49.984
Netzfrequenz;2022-10-10 00:10:11;49.977
Netzfrequenz;2022-10-10 00:10:16;49.973
Netzfrequenz;2022-10-10 00:10:21;49.977
Netzfrequenz;2022-10-10 00:10:26;49.977
Netzfrequenz;2022-10-10 00:10:31;49.974
Netzfrequenz;2022-10-10 00:10:36;49.971
Netzfrequenz;2022-10-10 00:10:41;49.972
Netzfrequenz;2022-10-10 00:10:46;49.972
Netzfrequenz;2022-10-10 00:10:51;49.973
Netzfrequenz;2022-10-10 00:10:56;49.976
Netzfrequenz;2022-10-10 00:11:01;49.975
Netzfrequenz;2022-10-10 00:11:06;49.977
Netzfrequenz;2022-10-10 00:11:11;49.975
Netzfrequenz;2022-10-10 00:11:16;49.973
Netzfrequenz;2022-10-10 00:11:21;49.979
Netzfrequenz;2022-10-10 00:11:26;49.976
Netzfrequenz;2022-10-10 00:11:31;49.971
Netzfrequenz;2022-10-10 00:11:36;49.976
Netzfrequenz;2022-10-10 00:11:41;49.978
Netzfrequenz;2022-10-10 00:11:46;49.975
Netzfrequenz;2022-10-10 00:11:51;49.971
Netzfrequenz;2022-10-10 00:11:56;49.962
Netzfrequenz;2022-10-10 00:12:01;49.960
Netzfrequenz;2022-10-10 00:12:06;49.965
Netzfrequenz;2022-10-10 00:12:11;49.969
Netzfrequenz;2022-10-10 00:12:16;49.963
Netzfrequenz;2022-10-10 00:12:21;49.961
Netzfrequenz;2022-10-10 00:12:26;49.953
Netzfrequenz;2022-10-10 00:12:31;49.958
Netzfrequenz;2022-10-10 00:12:36;49.968
Netzfrequenz;2022-10-10 00:12:41;49.968
Netzfrequenz;2022-10-10 00:12:46;49.974
Netzfrequenz;2022-10-10 00:12:51;49.975
Netzfrequenz;2022-10-10 00:12:56;49.971
Netzfrequenz;2022-10-10 00:13:01;49.972
Netzfrequenz;2022-10-10 00:13:06;49.975
Netzfrequenz;2022-10-10 00:13:11;49.974
Netzfrequenz;2022-10-10 00:13:16;49.972
Netzfrequenz;2022-10-10 00:13:21;49.968
Netzfrequenz;2022-10-10 00:13:26;49.967
Netzfrequenz;2022-10-10 00:13:31;49.968
Netzfrequenz;2022-10-10 00:13:36;49.970
Netzfrequenz;2022-10-10 00:13:41;49.973
Netzfrequenz;2022-10-10 00:13:46;49.977
Netzfrequenz;2022-10-10 00:13:51;49.979
Netzfrequenz;2022-10-10 00:13:56;49.981
Netzfrequenz;2022-10-10 00:14:01;49.982
Netzfrequenz;2022-10-10 00:14:06;49.981
Netzfrequenz;2022-10-10 00:14:11;49.986
Netzfrequenz;2022-10-10 00:14:16;49.989
Netzfrequenz;2022-10-10 00:14:21;49.984
Netzfrequenz;2022-10-10 00:14:26;49.985
Netzfrequenz;2022-10-10 00:14:31;49.984
Netzfrequenz;2022-10-10 00:14:36;49.980
Netzfrequenz;2022-10-10 00:14:41;49.978
Netzfrequenz;2022-10-10 00:14:46;49.985
Netzfrequenz;2022-10-10 00:14:51;49.993
Netzfrequenz;2022-10-10 00:14:56;50.003
Netzfrequenz;2022-10-10 00:15:01;50.004
Netzfrequenz;2022-10-10 00:15:06;49.995
Netzfrequenz;2022-10-10 00:15:11;49.998
Netzfrequenz;2022-10-10 00:15:16;50.003
Netzfrequenz;2022-10-10 00:15:21;50.005
Netzfrequenz;2022-10-10 00:15:26;50.007
Netzfrequenz;2022-10-10 00:15:31;50.003
Netzfrequenz;2022-10-10 00:15:36;49.998
Netzfrequenz;2022-10-10 00:15:41;49.999
Netzfrequenz;2022-10-10 00:15:46;50.000
Netzfrequenz;2022-10-10 00:15:51;49.997
Netzfrequenz;2022-10-10 00:15:56;50.002
Netzfrequenz;2022-10-10 00:16:01;50.001
Netzfrequenz;2022-10-10 00:16:06;49.997
Netzfrequenz;2022-10-10 00:16:11;49.997
Netzfrequenz;2022-10-10 00:16:16;49.995
Netzfrequenz;2022-10-10 00:16:21;49.994
Netzfrequenz;2022-10-10 00:16:26;49.990
Netzfrequenz;2022-10-10 00:16:31;49.985
Netzfrequenz;2022-10-10 00:16:36;49.984
Netzfrequenz;2022-10-10 00:16:41;49.989
Netzfrequenz;2022-10-10 00:16:46;49.990
Netzfrequenz;2022-10-10 00:16:51;49.996
Netzfrequenz;2022-10-10 00:16:56;50.006
Netzfrequenz;2022-10-10 00:17:01;50.010
Netzfrequenz;2022-10-10 00:17:06;50.013
Netzfrequenz;2022-10-10 00:17:11;50.014
Netzfrequenz;2022-10-10 00:17:16;50.012
Netzfrequenz;2022-10-10 00:17:21;50.018
Netzfrequenz;2022-10-10 00:17:26;50.018
Netzfrequenz;2022-10-10 00:17:31;50.017
Netzfrequenz;2022-10-10 00:17:36;50.022
Netzfrequenz;2022-10-10 00:17:41;50.021
Netzfrequenz;2022-10-10 00:17:46;50.017
Netzfrequenz;2022-10-10 00:17:51;50.024
Netzfrequenz;2022-10-10 00:17:56;50.024
Netzfrequenz;2022-10-10 00:18:02;50.026
Netzfrequenz;2022-10-10 00:18:07;50.028
Netzfrequenz;2022-10-10 00:18:12;50.030
Netzfrequenz;2022-10-10 00:18:17;50.030
Netzfrequenz;2022-10-10 00:18:22;50.036
Netzfrequenz;2022-10-10 00:18:27;50.032
Netzfrequenz;2022-10-10 00:18:32;50.026
Netzfrequenz;2022-10-10 00:18:37;50.023
Netzfrequenz;2022-10-10 00:18:42;50.018
Netzfrequenz;2022-10-10 00:18:47;50.021
Netzfrequenz;2022-10-10 00:18:52;50.022
Netzfrequenz;2022-10-10 00:18:57;50.023
Netzfrequenz;2022-10-10 00:19:02;50.024
Netzfrequenz;2022-10-10 00:19:07;50.020
Netzfrequenz;2022-10-10 00:19:12;50.019
Netzfrequenz;2022-10-10 00:19:17;50.024
Netzfrequenz;2022-10-10 00:19:22;50.026
Netzfrequenz;2022-10-10 00:19:27;50.020
Netzfrequenz;2022-10-10 00:19:32;50.019
Netzfrequenz;2022-10-10 00:19:37;50.016
Netzfrequenz;2022-10-10 00:19:42;50.015
Netzfrequenz;2022-10-10 00:19:47;50.018
Netzfrequenz;2022-10-10 00:19:52;50.014
Netzfrequenz;2022-10-10 00:19:57;50.015
Netzfrequenz;2022-10-10 00:20:02;50.017
Netzfrequenz;2022-10-10 00:20:07;50.018
Netzfrequenz;2022-10-10 00:20:12;50.020
Netzfrequenz;2022-10-10 00:20:17;50.018
Netzfrequenz;2022-10-10 00:20:22;50.017
Netzfrequenz;2022-10-10 00:20:27;50.022
Netzfrequenz;2022-10-10 00:20:32;50.030
Netzfrequenz;2022-10-10 00:20:37;50.024
Netzfrequenz;2022-10-10 00:20:42;50.023
Netzfrequenz;2022-10-10 00:20:47;50.024
Netzfrequenz;2022-10-10 00:20:52;50.015
Netzfrequenz;2022-10-10 00:20:57;50.011
Netzfrequenz;2022-10-10 00:21:02;50.009
Netzfrequenz;2022-10-10 00:21:07;50.004
Netzfrequenz;2022-10-10 00:21:12;50.004
Netzfrequenz;2022-10-10 00:21:17;50.009
Netzfrequenz;2022-10-10 00:21:22;50.017
Netzfrequenz;2022-10-10 00:21:27;50.023
Netzfrequenz;2022-10-10 00:21:32;50.020
Netzfrequenz;2022-10-10 00:21:37;50.013
Netzfrequenz;2022-10-10 00:21:42;50.015
Netzfrequenz;2022-10-10 00:21:47;50.011
Netzfrequenz;2022-10-10 00:21:52;50.008
Netzfrequenz;2022-10-10 00:21:57;50.013
Netzfrequenz;2022-10-10 00:22:02;50.014
Netzfrequenz;2022-10-10 00:22:07;50.014
Netzfrequenz;2022-10-10 00:22:12;50.020
Netzfrequenz;2022-10-10 00:22:17;50.016
Netzfrequenz;2022-10-10 00:22:22;50.014
Netzfrequenz;2022-10-10 00:22:27;50.019
Netzfrequenz;2022-10-10 00:22:32;50.012
Netzfrequenz;2022-10-10 00:22:37;50.012
Netzfrequenz;2022-10-10 00:22:42;50.015
Netzfrequenz;2022-10-10 00:22:47;50.012
Netzfrequenz;2022-10-10 00:22:52;50.014
Netzfrequenz;2022-10-10 00:22:57;50.019
Netzfrequenz;2022-10-10 00:23:02;50.016
Netzfrequenz;2022-10-10 00:23:07;50.016
Netzfrequenz;2022-10-10 00:23:12;50.019
Netzfrequenz;2022-10-10 00:23:17;50.013
Netzfrequenz;2022-10-10 00:23:22;50.013
Netzfrequenz;2022-10-10 00:23:27;50.011
Netzfrequenz;2022-10-10 00:23:32;50.003
Netzfrequenz;2022-10-10 00:23:37;50.006
Netzfrequenz;2022-10-10 00:23:42;50.011
Netzfrequenz;2022-10-10 00:23:47;50.011
Netzfrequenz;2022-10-10 00:23:52;50.016
Netzfrequenz;2022-10-10 00:23:57;50.015
Netzfrequenz;2022-10-10 00:24:02;50.012
Netzfrequenz;2022-10-10 00:24:07;50.012
Netzfrequenz;2022-10-10 00:24:12;50.012
Netzfrequenz;2022-10-10 00:24:17;50.012
Netzfrequenz;2022-10-10 00:24:22;50.013
Netzfrequenz;2022-10-10 00:24:27;50.009
Netzfrequenz;2022-10-10 00:24:32;50.007
Netzfrequenz;2022-10-10 00:24:37;50.013
Netzfrequenz;2022-10-10 00:24:42;50.014
Netzfrequenz;2022-10-10 00:24:47;50.019
Netzfrequenz;2022-10-10 00:24:52;50.021
Netzfrequenz;2022-10-10 00:24:57;50.016
Netzfrequenz;2022-10-10 00:25:02;50.009
Netzfrequenz;2022-10-10 00:25:07;50.006
Netzfrequenz;2022-10-10 00:25:12;50.006
Netzfrequenz;2022-10-10 00:25:17;50.009
Netzfrequenz;2022-10-10 00:25:22;50.011
Netzfrequenz;2022-10-10 00:25:27;50.012
Netzfrequenz;2022-10-10 00:25:32;50.018
Netzfrequenz;2022-10-10 00:25:37;50.014
Netzfrequenz;2022-10-10 00:25:42;50.011
Netzfrequenz;2022-10-10 00:25:47;50.008
Netzfrequenz;2022-10-10 00:25:52;50.007
Netzfrequenz;2022-10-10 00:25:57;50.008
Netzfrequenz;2022-10-10 00:26:02;50.010
Netzfrequenz;2022-10-10 00:26:07;50.007
Netzfrequenz;2022-10-10 00:26:12;50.001
Netzfrequenz;2022-10-10 00:26:17;50.006
Netzfrequenz;2022-10-10 00:26:22;50.006
Netzfrequenz;2022-10-10 00:26:27;50.003
Netzfrequenz;2022-10-10 00:26:32;50.006
Netzfrequenz;2022-10-10 00:26:37;50.007
Netzfrequenz;2022-10-10 00:26:42;50.012
Netzfrequenz;2022-10-10 00:26:47;50.013
Netzfrequenz;2022-10-10 00:26:52;50.006
Netzfrequenz;2022-10-10 00:26:57;50.008
Netzfrequenz;2022-10-10 00:27:02;50.013
Netzfrequenz;2022-10-10 00:27:07;50.018
Netzfrequenz;2022-10-10 00:27:12;50.018
Netzfrequenz;2022-10-10 00:27:17;50.017
Netzfrequenz;2022-10-10 00:27:22;50.010
Netzfrequenz;2022-10-10 00:27:27;50.014
Netzfrequenz;2022-10-10 00:27:32;50.012
Netzfrequenz;2022-10-10 00:27:37;50.007
Netzfrequenz;2022-10-10 00:27:42;50.007
Netzfrequenz;2022-10-10 00:27:47;50.006
Netzfrequenz;2022-10-10 00:27:52;50.003
Netzfrequenz;2022-10-10 00:27:57;50.006
Netzfrequenz;2022-10-10 00:28:02;50.006
Netzfrequenz;2022-10-10 00:28:07;50.004
Netzfrequenz;2022-10-10 00:28:12;50.003
Netzfrequenz;2022-10-10 00:28:17;49.999
Netzfrequenz;2022-10-10 00:28:22;50.003
Netzfrequenz;2022-10-10 00:28:27;50.013
Netzfrequenz;2022-10-10 00:28:32;50.012
Netzfrequenz;2022-10-10 00:28:37;50.007
Netzfrequenz;2022-10-10 00:28:42;50.007
Netzfrequenz;2022-10-10 00:28:47;50.001
Netzfrequenz;2022-10-10 00:28:52;50.011
Netzfrequenz;2022-10-10 00:28:57;50.020
Netzfrequenz;2022-10-10 00:29:02;50.012
Netzfrequenz;2022-10-10 00:29:07;50.004
Netzfrequenz;2022-10-10 00:29:12;50.005
Netzfrequenz;2022-10-10 00:29:17;50.008
Netzfrequenz;2022-10-10 00:29:22;50.019
Netzfrequenz;2022-10-10 00:29:27;50.016
Netzfrequenz;2022-10-10 00:29:32;50.008
Netzfrequenz;2022-10-10 00:29:37;50.017
Netzfrequenz;2022-10-10 00:29:42;50.016
Netzfrequenz;2022-10-10 00:29:47;50.011
Netzfrequenz;2022-10-10 00:29:52;50.009
Netzfrequenz;2022-10-10 00:29:57;50.009
Netzfrequenz;2022-10-10 00:30:02;50.010
Netzfrequenz;2022-10-10 00:30:07;50.007
Netzfrequenz;2022-10-10 00:30:12;50.003
Netzfrequenz;2022-10-10 00:30:17;49.994
Netzfrequenz;2022-10-10 00:30:22;49.989
Netzfrequenz;2022-10-10 00:30:27;49.984
Netzfrequenz;2022-10-10 00:30:32;49.984
Netzfrequenz;2022-10-10 00:30:37;49.986
Netzfrequenz;2022-10-10 00:30:42;49.983
Netzfrequenz;2022-10-10 00:30:47;49.981
Netzfrequenz;2022-10-10 00:30:52;49.980
Netzfrequenz;2022-10-10 00:30:57;49.972
Netzfrequenz;2022-10-10 00:31:02;49.974
Netzfrequenz;2022-10-10 00:31:08;49.980
Netzfrequenz;2022-10-10 00:31:13;49.977
Netzfrequenz;2022-10-10 00:31:18;49.979
Netzfrequenz;2022-10-10 00:31:23;49.977
Netzfrequenz;2022-10-10 00:31:28;49.979
Netzfrequenz;2022-10-10 00:31:33;49.983
Netzfrequenz;2022-10-10 00:31:38;49.984
Netzfrequenz;2022-10-10 00:31:43;49.983
Netzfrequenz;2022-10-10 00:31:48;49.981
Netzfrequenz;2022-10-10 00:31:53;49.973
Netzfrequenz;2022-10-10 00:31:58;49.968
Netzfrequenz;2022-10-10 00:32:03;49.975
Netzfrequenz;2022-10-10 00:32:08;49.973
Netzfrequenz;2022-10-10 00:32:13;49.971
Netzfrequenz;2022-10-10 00:32:18;49.977
Netzfrequenz;2022-10-10 00:32:23;49.976
Netzfrequenz;2022-10-10 00:32:28;49.974
Netzfrequenz;2022-10-10 00:32:33;49.973
Netzfrequenz;2022-10-10 00:32:38;49.969
Netzfrequenz;2022-10-10 00:32:43;49.972
Netzfrequenz;2022-10-10 00:32:48;49.975
Netzfrequenz;2022-10-10 00:32:53;49.973
Netzfrequenz;2022-10-10 00:32:58;49.984
Netzfrequenz;2022-10-10 00:33:03;49.989
Netzfrequenz;2022-10-10 00:33:08;49.983
Netzfrequenz;2022-10-10 00:33:13;49.987
Netzfrequenz;2022-10-10 00:33:18;49.996
Netzfrequenz;2022-10-10 00:33:23;49.997
Netzfrequenz;2022-10-10 00:33:28;49.993
Netzfrequenz;2022-10-10 00:33:33;49.987
Netzfrequenz;2022-10-10 00:33:38;49.987
Netzfrequenz;2022-10-10 00:33:43;49.991
Netzfrequenz;2022-10-10 00:33:48;49.995
Netzfrequenz;2022-10-10 00:33:53;49.995
Netzfrequenz;2022-10-10 00:33:58;50.002
Netzfrequenz;2022-10-10 00:34:03;50.003
Netzfrequenz;2022-10-10 00:34:08;49.993
Netzfrequenz;2022-10-10 00:34:13;49.987
Netzfrequenz;2022-10-10 00:34:18;49.982
Netzfrequenz;2022-10-10 00:34:23;49.982
Netzfrequenz;2022-10-10 00:34:28;49.986
Netzfrequenz;2022-10-10 00:34:33;49.984
Netzfrequenz;2022-10-10 00:34:38;49.982
Netzfrequenz;2022-10-10 00:34:43;49.987
Netzfrequenz;2022-10-10 00:34:48;49.990
Netzfrequenz;2022-10-10 00:34:53;49.999
Netzfrequenz;2022-10-10 00:34:58;50.002
Netzfrequenz;2022-10-10 00:35:03;49.998
Netzfrequenz;2022-10-10 00:35:08;49.996
Netzfrequenz;2022-10-10 00:35:13;49.997
Netzfrequenz;2022-10-10 00:35:18;49.999
Netzfrequenz;2022-10-10 00:35:23;50.002
Netzfrequenz;2022-10-10 00:35:28;50.004
Netzfrequenz;2022-10-10 00:35:33;50.008
Netzfrequenz;2022-10-10 00:35:38;50.013
Netzfrequenz;2022-10-10 00:35:43;50.012
Netzfrequenz;2022-10-10 00:35:48;50.008
Netzfrequenz;2022-10-10 00:35:53;50.011
Netzfrequenz;2022-10-10 00:35:58;50.010
Netzfrequenz;2022-10-10 00:36:03;50.005
Netzfrequenz;2022-10-10 00:36:08;50.006
Netzfrequenz;2022-10-10 00:36:13;50.003
Netzfrequenz;2022-10-10 00:36:18;50.004
Netzfrequenz;2022-10-10 00:36:23;50.009
Netzfrequenz;2022-10-10 00:36:28;50.008
Netzfrequenz;2022-10-10 00:36:33;50.007
Netzfrequenz;2022-10-10 00:36:38;50.010
Netzfrequenz;2022-10-10 00:36:43;50.005
Netzfrequenz;2022-10-10 00:36:48;50.010
Netzfrequenz;2022-10-10 00:36:53;50.009
Netzfrequenz;2022-10-10 00:36:58;50.003
Netzfrequenz;2022-10-10 00:37:03;50.001
Netzfrequenz;2022-10-10 00:37:08;49.999
Netzfrequenz;2022-10-10 00:37:13;49.996
Netzfrequenz;2022-10-10 00:37:18;49.996
Netzfrequenz;2022-10-10 00:37:23;49.999
Netzfrequenz;2022-10-10 00:37:28;49.999
Netzfrequenz;2022-10-10 00:37:33;50.003
Netzfrequenz;2022-10-10 00:37:38;50.004
Netzfrequenz;2022-10-10 00:37:43;50.000
Netzfrequenz;2022-10-10 00:37:48;49.999
Netzfrequenz;2022-10-10 00:37:53;50.001
Netzfrequenz;2022-10-10 00:37:58;50.001
Netzfrequenz;2022-10-10 00:38:03;50.007
Netzfrequenz;2022-10-10 00:38:08;50.005
Netzfrequenz;2022-10-10 00:38:13;50.004
Netzfrequenz;2022-10-10 00:38:18;50.011
Netzfrequenz;2022-10-10 00:38:23;50.011
Netzfrequenz;2022-10-10 00:38:28;50.010
Netzfrequenz;2022-10-10 00:38:33;50.009
Netzfrequenz;2022-10-10 00:38:38;50.005
Netzfrequenz;2022-10-10 00:38:43;50.006
Netzfrequenz;2022-10-10 00:38:48;50.006
Netzfrequenz;2022-10-10 00:38:53;50.000
Netzfrequenz;2022-10-10 00:38:58;50.003
Netzfrequenz;2022-10-10 00:39:03;50.008
Netzfrequenz;2022-10-10 00:39:08;50.000
Netzfrequenz;2022-10-10 00:39:13;49.992
Netzfrequenz;2022-10-10 00:39:18;49.989
Netzfrequenz;2022-10-10 00:39:23;49.986
Netzfrequenz;2022-10-10 00:39:28;49.989
Netzfrequenz;2022-10-10 00:39:33;49.997
Netzfrequenz;2022-10-10 00:39:38;49.996
Netzfrequenz;2022-10-10 00:39:43;50.000
Netzfrequenz;2022-10-10 00:39:48;50.001
Netzfrequenz;2022-10-10 00:39:53;50.000
Netzfrequenz;2022-10-10 00:39:58;50.005
Netzfrequenz;2022-10-10 00:40:03;50.009
Netzfrequenz;2022-10-10 00:40:08;50.011
Netzfrequenz;2022-10-10 00:40:13;50.011
Netzfrequenz;2022-10-10 00:40:18;50.014
Netzfrequenz;2022-10-10 00:40:23;50.017
Netzfrequenz;2022-10-10 00:40:28;50.025
Netzfrequenz;2022-10-10 00:40:33;50.018
Netzfrequenz;2022-10-10 00:40:38;50.017
Netzfrequenz;2022-10-10 00:40:43;50.018
Netzfrequenz;2022-10-10 00:40:48;50.018
Netzfrequenz;2022-10-10 00:40:53;50.022
Netzfrequenz;2022-10-10 00:40:58;50.020
Netzfrequenz;2022-10-10 00:41:03;50.013
Netzfrequenz;2022-10-10 00:41:08;50.010
Netzfrequenz;2022-10-10 00:41:13;50.011
Netzfrequenz;2022-10-10 00:41:18;50.005
Netzfrequenz;2022-10-10 00:41:23;50.008
Netzfrequenz;2022-10-10 00:41:28;50.006
Netzfrequenz;2022-10-10 00:41:33;49.998
Netzfrequenz;2022-10-10 00:41:38;49.994
Netzfrequenz;2022-10-10 00:41:43;49.990
Netzfrequenz;2022-10-10 00:41:49;49.989
Netzfrequenz;2022-10-10 00:41:54;49.995
Netzfrequenz;2022-10-10 00:41:59;49.997
Netzfrequenz;2022-10-10 00:42:04;49.994
Netzfrequenz;2022-10-10 00:42:09;49.992
Netzfrequenz;2022-10-10 00:42:14;49.987
Netzfrequenz;2022-10-10 00:42:19;49.987
Netzfrequenz;2022-10-10 00:42:24;49.993
Netzfrequenz;2022-10-10 00:42:29;49.993
Netzfrequenz;2022-10-10 00:42:34;49.992
Netzfrequenz;2022-10-10 00:42:39;49.993
Netzfrequenz;2022-10-10 00:42:44;49.988
Netzfrequenz;2022-10-10 00:42:49;49.986
Netzfrequenz;2022-10-10 00:42:54;49.985
Netzfrequenz;2022-10-10 00:42:59;49.982
Netzfrequenz;2022-10-10 00:43:04;49.988
Netzfrequenz;2022-10-10 00:43:09;49.994
Netzfrequenz;2022-10-10 00:43:14;49.995
Netzfrequenz;2022-10-10 00:43:19;49.996
Netzfrequenz;2022-10-10 00:43:24;49.995
Netzfrequenz;2022-10-10 00:43:29;49.994
Netzfrequenz;2022-10-10 00:43:34;49.993
Netzfrequenz;2022-10-10 00:43:39;49.988
Netzfrequenz;2022-10-10 00:43:44;49.983
Netzfrequenz;2022-10-10 00:43:49;49.984
Netzfrequenz;2022-10-10 00:43:54;49.983
Netzfrequenz;2022-10-10 00:43:59;49.986
Netzfrequenz;2022-10-10 00:44:04;49.992
Netzfrequenz;2022-10-10 00:44:09;49.990
Netzfrequenz;2022-10-10 00:44:14;49.988
Netzfrequenz;2022-10-10 00:44:19;49.985
Netzfrequenz;2022-10-10 00:44:24;49.980
Netzfrequenz;2022-10-10 00:44:29;49.975
Netzfrequenz;2022-10-10 00:44:34;49.980
Netzfrequenz;2022-10-10 00:44:39;49.979
Netzfrequenz;2022-10-10 00:44:44;49.979
Netzfrequenz;2022-10-10 00:44:49;49.983
Netzfrequenz;2022-10-10 00:44:54;49.992
Netzfrequenz;2022-10-10 00:44:59;50.001
Netzfrequenz;2022-10-10 00:45:04;50.008
Netzfrequenz;2022-10-10 00:45:09;50.006
Netzfrequenz;2022-10-10 00:45:14;50.006
Netzfrequenz;2022-10-10 00:45:19;50.006
Netzfrequenz;2022-10-10 00:45:24;50.006
Netzfrequenz;2022-10-10 00:45:29;50.008
Netzfrequenz;2022-10-10 00:45:34;50.006
Netzfrequenz;2022-10-10 00:45:39;50.004
Netzfrequenz;2022-10-10 00:45:44;50.005
Netzfrequenz;2022-10-10 00:45:49;50.002
Netzfrequenz;2022-10-10 00:45:54;50.000
Netzfrequenz;2022-10-10 00:45:59;50.008
Netzfrequenz;2022-10-10 00:46:04;50.006
Netzfrequenz;2022-10-10 00:46:09;50.001
Netzfrequenz;2022-10-10 00:46:14;50.006
Netzfrequenz;2022-10-10 00:46:19;50.007
Netzfrequenz;2022-10-10 00:46:24;50.007
Netzfrequenz;2022-10-10 00:46:29;50.007
Netzfrequenz;2022-10-10 00:46:34;50.003
Netzfrequenz;2022-10-10 00:46:39;50.006
Netzfrequenz;2022-10-10 00:46:44;50.010
Netzfrequenz;2022-10-10 00:46:49;50.009
Netzfrequenz;2022-10-10 00:46:54;50.007
Netzfrequenz;2022-10-10 00:46:59;50.007
Netzfrequenz;2022-10-10 00:47:04;50.006
Netzfrequenz;2022-10-10 00:47:09;50.005
Netzfrequenz;2022-10-10 00:47:14;49.999
Netzfrequenz;2022-10-10 00:47:19;49.996
Netzfrequenz;2022-10-10 00:47:24;50.002
Netzfrequenz;2022-10-10 00:47:29;50.009
Netzfrequenz;2022-10-10 00:47:34;50.011
Netzfrequenz;2022-10-10 00:47:39;50.011
Netzfrequenz;2022-10-10 00:47:44;50.006
Netzfrequenz;2022-10-10 00:47:49;50.005
Netzfrequenz;2022-10-10 00:47:54;50.015
Netzfrequenz;2022-10-10 00:47:59;50.016
Netzfrequenz;2022-10-10 00:48:04;50.009
Netzfrequenz;2022-10-10 00:48:09;50.009
Netzfrequenz;2022-10-10 00:48:14;50.013
Netzfrequenz;2022-10-10 00:48:19;50.015
Netzfrequenz;2022-10-10 00:48:24;50.016
Netzfrequenz;2022-10-10 00:48:29;50.011
Netzfrequenz;2022-10-10 00:48:34;50.009
Netzfrequenz;2022-10-10 00:48:39;50.009
Netzfrequenz;2022-10-10 00:48:44;50.006