Netzfrequenz;2015-11-16 00:00:02;50.022
Netzfrequenz;2015-11-16 00:00:07;50.020
Netzfrequenz;2015-11-16 00:00:12;50.012
Netzfrequenz;2015-11-16 00:00:17;50.009
Netzfrequenz;2015-11-16 00:00:22;50.013
Netzfrequenz;2015-11-16 00:00:27;50.012
Netzfrequenz;2015-11-16 00:00:32;50.007
Netzfrequenz;2015-11-16 00:00:37;50.009
Netzfrequenz;2015-11-16 00:00:42;50.014
Netzfrequenz;2015-11-16 00:00:47;50.004
Netzfrequenz;2015-11-16 00:00:52;49.990
Netzfrequenz;2015-11-16 00:00:57;49.985
Netzfrequenz;2015-11-16 00:01:02;49.982
Netzfrequenz;2015-11-16 00:01:07;49.975
Netzfrequenz;2015-11-16 00:01:12;49.980
Netzfrequenz;2015-11-16 00:01:17;49.989
Netzfrequenz;2015-11-16 00:01:22;49.992
Netzfrequenz;2015-11-16 00:01:27;49.992
Netzfrequenz;2015-11-16 00:01:32;49.991
Netzfrequenz;2015-11-16 00:01:37;49.994
Netzfrequenz;2015-11-16 00:01:42;49.999
Netzfrequenz;2015-11-16 00:01:47;50.010
Netzfrequenz;2015-11-16 00:01:52;50.018
Netzfrequenz;2015-11-16 00:01:57;50.013
Netzfrequenz;2015-11-16 00:02:02;50.001
Netzfrequenz;2015-11-16 00:02:07;49.991
Netzfrequenz;2015-11-16 00:02:12;49.984
Netzfrequenz;2015-11-16 00:02:17;49.986
Netzfrequenz;2015-11-16 00:02:22;49.986
Netzfrequenz;2015-11-16 00:02:27;49.985
Netzfrequenz;2015-11-16 00:02:32;49.983
Netzfrequenz;2015-11-16 00:02:37;49.979
Netzfrequenz;2015-11-16 00:02:42;49.983
Netzfrequenz;2015-11-16 00:02:47;49.988
Netzfrequenz;2015-11-16 00:02:52;49.992
Netzfrequenz;2015-11-16 00:02:57;49.992
Netzfrequenz;2015-11-16 00:03:02;49.993
Netzfrequenz;2015-11-16 00:03:07;49.992
Netzfrequenz;2015-11-16 00:03:12;49.992
Netzfrequenz;2015-11-16 00:03:17;49.990
Netzfrequenz;2015-11-16 00:03:22;49.990
Netzfrequenz;2015-11-16 00:03:27;49.989
Netzfrequenz;2015-11-16 00:03:32;49.986
Netzfrequenz;2015-11-16 00:03:37;49.985
Netzfrequenz;2015-11-16 00:03:42;49.985
Netzfrequenz;2015-11-16 00:03:47;49.985
Netzfrequenz;2015-11-16 00:03:52;49.985
Netzfrequenz;2015-11-16 00:03:57;49.988
Netzfrequenz;2015-11-16 00:04:02;49.988
Netzfrequenz;2015-11-16 00:04:07;49.983
Netzfrequenz;2015-11-16 00:04:12;49.976
Netzfrequenz;2015-11-16 00:04:17;49.975
Netzfrequenz;2015-11-16 00:04:22;49.976
Netzfrequenz;2015-11-16 00:04:27;49.980
Netzfrequenz;2015-11-16 00:04:32;49.986
Netzfrequenz;2015-11-16 00:04:37;49.984
Netzfrequenz;2015-11-16 00:04:42;49.976
Netzfrequenz;2015-11-16 00:04:47;49.980
Netzfrequenz;2015-11-16 00:04:48;49.984
Netzfrequenz;2015-11-16 00:04:53;49.983
Netzfrequenz;2015-11-16 00:04:58;49.980
Netzfrequenz;2015-11-16 00:05:03;49.978
Netzfrequenz;2015-11-16 00:05:08;49.978
Netzfrequenz;2015-11-16 00:05:13;49.975
Netzfrequenz;2015-11-16 00:05:18;49.969
Netzfrequenz;2015-11-16 00:05:23;49.973
Netzfrequenz;2015-11-16 00:05:28;49.979
Netzfrequenz;2015-11-16 00:05:33;49.978
Netzfrequenz;2015-11-16 00:05:38;49.976
Netzfrequenz;2015-11-16 00:05:43;49.974
Netzfrequenz;2015-11-16 00:05:48;49.974
Netzfrequenz;2015-11-16 00:05:53;49.971
Netzfrequenz;2015-11-16 00:05:58;49.970
Netzfrequenz;2015-11-16 00:06:03;49.973
Netzfrequenz;2015-11-16 00:06:08;49.977
Netzfrequenz;2015-11-16 00:06:13;49.984
Netzfrequenz;2015-11-16 00:06:18;49.989
Netzfrequenz;2015-11-16 00:06:23;49.992
Netzfrequenz;2015-11-16 00:06:28;49.992
Netzfrequenz;2015-11-16 00:06:33;49.988
Netzfrequenz;2015-11-16 00:06:38;49.982
Netzfrequenz;2015-11-16 00:06:43;49.979
Netzfrequenz;2015-11-16 00:06:48;49.975
Netzfrequenz;2015-11-16 00:06:53;49.976
Netzfrequenz;2015-11-16 00:06:58;49.980
Netzfrequenz;2015-11-16 00:07:03;49.978
Netzfrequenz;2015-11-16 00:07:08;49.977
Netzfrequenz;2015-11-16 00:07:13;49.980
Netzfrequenz;2015-11-16 00:07:18;49.983
Netzfrequenz;2015-11-16 00:07:23;49.982
Netzfrequenz;2015-11-16 00:07:28;49.981
Netzfrequenz;2015-11-16 00:07:33;49.982
Netzfrequenz;2015-11-16 00:07:38;49.980
Netzfrequenz;2015-11-16 00:07:43;49.978
Netzfrequenz;2015-11-16 00:07:48;49.976
Netzfrequenz;2015-11-16 00:07:53;49.973
Netzfrequenz;2015-11-16 00:07:58;49.971
Netzfrequenz;2015-11-16 00:08:03;49.978
Netzfrequenz;2015-11-16 00:08:08;49.981
Netzfrequenz;2015-11-16 00:08:13;49.979
Netzfrequenz;2015-11-16 00:08:18;49.983
Netzfrequenz;2015-11-16 00:08:23;49.990
Netzfrequenz;2015-11-16 00:08:28;49.993
Netzfrequenz;2015-11-16 00:08:33;49.990
Netzfrequenz;2015-11-16 00:08:38;49.992
Netzfrequenz;2015-11-16 00:08:43;49.999
Netzfrequenz;2015-11-16 00:08:48;50.000
Netzfrequenz;2015-11-16 00:08:53;49.999
Netzfrequenz;2015-11-16 00:08:58;50.001
Netzfrequenz;2015-11-16 00:09:03;49.995
Netzfrequenz;2015-11-16 00:09:08;49.988
Netzfrequenz;2015-11-16 00:09:13;49.982
Netzfrequenz;2015-11-16 00:09:18;49.981
Netzfrequenz;2015-11-16 00:09:23;49.982
Netzfrequenz;2015-11-16 00:09:28;49.989
Netzfrequenz;2015-11-16 00:09:33;49.995
Netzfrequenz;2015-11-16 00:09:38;49.998
Netzfrequenz;2015-11-16 00:09:43;50.003
Netzfrequenz;2015-11-16 00:09:48;50.007
Netzfrequenz;2015-11-16 00:09:53;50.010
Netzfrequenz;2015-11-16 00:09:58;50.005
Netzfrequenz;2015-11-16 00:10:03;49.996
Netzfrequenz;2015-11-16 00:10:08;49.995
Netzfrequenz;2015-11-16 00:10:13;49.988
Netzfrequenz;2015-11-16 00:10:18;49.983
Netzfrequenz;2015-11-16 00:10:23;49.982
Netzfrequenz;2015-11-16 00:10:28;49.989
Netzfrequenz;2015-11-16 00:10:33;49.995
Netzfrequenz;2015-11-16 00:10:38;49.996
Netzfrequenz;2015-11-16 00:10:43;49.997
Netzfrequenz;2015-11-16 00:10:48;49.995
Netzfrequenz;2015-11-16 00:10:53;49.984
Netzfrequenz;2015-11-16 00:10:58;49.979
Netzfrequenz;2015-11-16 00:11:03;49.977
Netzfrequenz;2015-11-16 00:11:08;49.981
Netzfrequenz;2015-11-16 00:11:13;49.984
Netzfrequenz;2015-11-16 00:11:18;49.987
Netzfrequenz;2015-11-16 00:11:23;49.988
Netzfrequenz;2015-11-16 00:11:28;49.984
Netzfrequenz;2015-11-16 00:11:33;49.981
Netzfrequenz;2015-11-16 00:11:38;49.985
Netzfrequenz;2015-11-16 00:11:43;49.989
Netzfrequenz;2015-11-16 00:11:48;49.987
Netzfrequenz;2015-11-16 00:11:53;49.988
Netzfrequenz;2015-11-16 00:11:58;49.993
Netzfrequenz;2015-11-16 00:12:03;49.992
Netzfrequenz;2015-11-16 00:12:08;49.987
Netzfrequenz;2015-11-16 00:12:13;49.983
Netzfrequenz;2015-11-16 00:12:18;49.979
Netzfrequenz;2015-11-16 00:12:23;49.976
Netzfrequenz;2015-11-16 00:12:28;49.975
Netzfrequenz;2015-11-16 00:12:33;49.972
Netzfrequenz;2015-11-16 00:12:38;49.972
Netzfrequenz;2015-11-16 00:12:43;49.970
Netzfrequenz;2015-11-16 00:12:48;49.973
Netzfrequenz;2015-11-16 00:12:53;49.979
Netzfrequenz;2015-11-16 00:12:58;49.976
Netzfrequenz;2015-11-16 00:13:03;49.971
Netzfrequenz;2015-11-16 00:13:08;49.977
Netzfrequenz;2015-11-16 00:13:13;49.983
Netzfrequenz;2015-11-16 00:13:18;49.987
Netzfrequenz;2015-11-16 00:13:23;49.988
Netzfrequenz;2015-11-16 00:13:28;49.989
Netzfrequenz;2015-11-16 00:13:33;49.991
Netzfrequenz;2015-11-16 00:13:38;49.994
Netzfrequenz;2015-11-16 00:13:43;50.001
Netzfrequenz;2015-11-16 00:13:48;50.001
Netzfrequenz;2015-11-16 00:13:53;49.998
Netzfrequenz;2015-11-16 00:13:58;49.995
Netzfrequenz;2015-11-16 00:14:03;49.998
Netzfrequenz;2015-11-16 00:14:08;50.006
Netzfrequenz;2015-11-16 00:14:13;50.004
Netzfrequenz;2015-11-16 00:14:18;49.999
Netzfrequenz;2015-11-16 00:14:23;49.995
Netzfrequenz;2015-11-16 00:14:28;49.996
Netzfrequenz;2015-11-16 00:14:33;50.002
Netzfrequenz;2015-11-16 00:14:39;50.008
Netzfrequenz;2015-11-16 00:14:44;50.012
Netzfrequenz;2015-11-16 00:14:49;50.005
Netzfrequenz;2015-11-16 00:14:54;50.001
Netzfrequenz;2015-11-16 00:14:59;50.002
Netzfrequenz;2015-11-16 00:15:04;49.998
Netzfrequenz;2015-11-16 00:15:09;49.991
Netzfrequenz;2015-11-16 00:15:14;49.988
Netzfrequenz;2015-11-16 00:15:19;49.985
Netzfrequenz;2015-11-16 00:15:24;49.985
Netzfrequenz;2015-11-16 00:15:29;49.984
Netzfrequenz;2015-11-16 00:15:34;49.986
Netzfrequenz;2015-11-16 00:15:39;49.988
Netzfrequenz;2015-11-16 00:15:44;49.987
Netzfrequenz;2015-11-16 00:15:49;49.988
Netzfrequenz;2015-11-16 00:15:54;49.986
Netzfrequenz;2015-11-16 00:15:59;49.983
Netzfrequenz;2015-11-16 00:16:04;49.984
Netzfrequenz;2015-11-16 00:16:09;49.983
Netzfrequenz;2015-11-16 00:16:14;49.989
Netzfrequenz;2015-11-16 00:16:19;49.994
Netzfrequenz;2015-11-16 00:16:24;50.002
Netzfrequenz;2015-11-16 00:16:29;50.002
Netzfrequenz;2015-11-16 00:16:34;49.999
Netzfrequenz;2015-11-16 00:16:39;50.001
Netzfrequenz;2015-11-16 00:16:44;50.005
Netzfrequenz;2015-11-16 00:16:49;50.005
Netzfrequenz;2015-11-16 00:16:54;50.006
Netzfrequenz;2015-11-16 00:16:59;50.008
Netzfrequenz;2015-11-16 00:17:04;50.011
Netzfrequenz;2015-11-16 00:17:09;50.011
Netzfrequenz;2015-11-16 00:17:14;50.007
Netzfrequenz;2015-11-16 00:17:19;50.008
Netzfrequenz;2015-11-16 00:17:24;50.017
Netzfrequenz;2015-11-16 00:17:29;50.023
Netzfrequenz;2015-11-16 00:17:34;50.020
Netzfrequenz;2015-11-16 00:17:39;50.016
Netzfrequenz;2015-11-16 00:17:44;50.012
Netzfrequenz;2015-11-16 00:17:49;50.005
Netzfrequenz;2015-11-16 00:17:54;49.996
Netzfrequenz;2015-11-16 00:17:59;49.995
Netzfrequenz;2015-11-16 00:18:04;49.998
Netzfrequenz;2015-11-16 00:18:09;50.003
Netzfrequenz;2015-11-16 00:18:14;50.012
Netzfrequenz;2015-11-16 00:18:19;50.017
Netzfrequenz;2015-11-16 00:18:24;50.011
Netzfrequenz;2015-11-16 00:18:29;50.008
Netzfrequenz;2015-11-16 00:18:34;50.008
Netzfrequenz;2015-11-16 00:18:39;50.008
Netzfrequenz;2015-11-16 00:18:44;50.007
Netzfrequenz;2015-11-16 00:18:49;50.005
Netzfrequenz;2015-11-16 00:18:54;50.007
Netzfrequenz;2015-11-16 00:18:59;50.009
Netzfrequenz;2015-11-16 00:19:04;50.010
Netzfrequenz;2015-11-16 00:19:09;50.021
Netzfrequenz;2015-11-16 00:19:14;50.029
Netzfrequenz;2015-11-16 00:19:19;50.029
Netzfrequenz;2015-11-16 00:19:24;50.023
Netzfrequenz;2015-11-16 00:19:29;50.018
Netzfrequenz;2015-11-16 00:19:34;50.021
Netzfrequenz;2015-11-16 00:19:39;50.021
Netzfrequenz;2015-11-16 00:19:44;50.025
Netzfrequenz;2015-11-16 00:19:49;50.024
Netzfrequenz;2015-11-16 00:19:54;50.018
Netzfrequenz;2015-11-16 00:19:59;50.018
Netzfrequenz;2015-11-16 00:20:04;50.021
Netzfrequenz;2015-11-16 00:20:09;50.019
Netzfrequenz;2015-11-16 00:20:14;50.014
Netzfrequenz;2015-11-16 00:20:19;50.015
Netzfrequenz;2015-11-16 00:20:24;50.021
Netzfrequenz;2015-11-16 00:20:29;50.024
Netzfrequenz;2015-11-16 00:20:34;50.021
Netzfrequenz;2015-11-16 00:20:39;50.021
Netzfrequenz;2015-11-16 00:20:44;50.021
Netzfrequenz;2015-11-16 00:20:49;50.019
Netzfrequenz;2015-11-16 00:20:54;50.018
Netzfrequenz;2015-11-16 00:20:59;50.015
Netzfrequenz;2015-11-16 00:21:04;50.012
Netzfrequenz;2015-11-16 00:21:09;50.008
Netzfrequenz;2015-11-16 00:21:14;50.012
Netzfrequenz;2015-11-16 00:21:19;50.009
Netzfrequenz;2015-11-16 00:21:24;49.999
Netzfrequenz;2015-11-16 00:21:29;49.995
Netzfrequenz;2015-11-16 00:21:34;49.996
Netzfrequenz;2015-11-16 00:21:39;49.994
Netzfrequenz;2015-11-16 00:21:44;49.993
Netzfrequenz;2015-11-16 00:21:49;49.994
Netzfrequenz;2015-11-16 00:21:54;50.006
Netzfrequenz;2015-11-16 00:21:59;50.017
Netzfrequenz;2015-11-16 00:22:04;50.022
Netzfrequenz;2015-11-16 00:22:09;50.025
Netzfrequenz;2015-11-16 00:22:14;50.024
Netzfrequenz;2015-11-16 00:22:19;50.020
Netzfrequenz;2015-11-16 00:22:24;50.022
Netzfrequenz;2015-11-16 00:22:29;50.026
Netzfrequenz;2015-11-16 00:22:34;50.027
Netzfrequenz;2015-11-16 00:22:39;50.022
Netzfrequenz;2015-11-16 00:22:44;50.021
Netzfrequenz;2015-11-16 00:22:49;50.027
Netzfrequenz;2015-11-16 00:22:54;50.031
Netzfrequenz;2015-11-16 00:22:59;50.029
Netzfrequenz;2015-11-16 00:23:04;50.031
Netzfrequenz;2015-11-16 00:23:09;50.036
Netzfrequenz;2015-11-16 00:23:14;50.035
Netzfrequenz;2015-11-16 00:23:19;50.031
Netzfrequenz;2015-11-16 00:23:24;50.034
Netzfrequenz;2015-11-16 00:23:29;50.033
Netzfrequenz;2015-11-16 00:23:34;50.029
Netzfrequenz;2015-11-16 00:23:39;50.031
Netzfrequenz;2015-11-16 00:23:44;50.033
Netzfrequenz;2015-11-16 00:23:49;50.031
Netzfrequenz;2015-11-16 00:23:54;50.024
Netzfrequenz;2015-11-16 00:23:59;50.024
Netzfrequenz;2015-11-16 00:24:04;50.022
Netzfrequenz;2015-11-16 00:24:09;50.016
Netzfrequenz;2015-11-16 00:24:14;50.013
Netzfrequenz;2015-11-16 00:24:19;50.009
Netzfrequenz;2015-11-16 00:24:24;50.000
Netzfrequenz;2015-11-16 00:24:29;49.996
Netzfrequenz;2015-11-16 00:24:34;50.000
Netzfrequenz;2015-11-16 00:24:39;50.006
Netzfrequenz;2015-11-16 00:24:44;50.007
Netzfrequenz;2015-11-16 00:24:49;50.010
Netzfrequenz;2015-11-16 00:24:54;50.009
Netzfrequenz;2015-11-16 00:24:59;50.005
Netzfrequenz;2015-11-16 00:25:04;50.002
Netzfrequenz;2015-11-16 00:25:09;50.009
Netzfrequenz;2015-11-16 00:25:14;50.013
Netzfrequenz;2015-11-16 00:25:19;50.010
Netzfrequenz;2015-11-16 00:25:24;50.008
Netzfrequenz;2015-11-16 00:25:29;50.013
Netzfrequenz;2015-11-16 00:25:34;50.015
Netzfrequenz;2015-11-16 00:25:39;50.011
Netzfrequenz;2015-11-16 00:25:44;50.013
Netzfrequenz;2015-11-16 00:25:49;50.009
Netzfrequenz;2015-11-16 00:25:54;50.003
Netzfrequenz;2015-11-16 00:25:59;50.007
Netzfrequenz;2015-11-16 00:26:04;50.009
Netzfrequenz;2015-11-16 00:26:09;50.009
Netzfrequenz;2015-11-16 00:26:14;50.006
Netzfrequenz;2015-11-16 00:26:19;50.008
Netzfrequenz;2015-11-16 00:26:24;50.008
Netzfrequenz;2015-11-16 00:26:29;50.008
Netzfrequenz;2015-11-16 00:26:34;50.013
Netzfrequenz;2015-11-16 00:26:39;50.015
Netzfrequenz;2015-11-16 00:26:44;50.015
Netzfrequenz;2015-11-16 00:26:49;50.013
Netzfrequenz;2015-11-16 00:26:54;50.007
Netzfrequenz;2015-11-16 00:26:59;50.012
Netzfrequenz;2015-11-16 00:27:04;50.014
Netzfrequenz;2015-11-16 00:27:09;50.014
Netzfrequenz;2015-11-16 00:27:14;50.013
Netzfrequenz;2015-11-16 00:27:19;50.009
Netzfrequenz;2015-11-16 00:27:24;50.010
Netzfrequenz;2015-11-16 00:27:29;50.013
Netzfrequenz;2015-11-16 00:27:34;50.013
Netzfrequenz;2015-11-16 00:27:39;50.011
Netzfrequenz;2015-11-16 00:27:44;50.016
Netzfrequenz;2015-11-16 00:27:49;50.017
Netzfrequenz;2015-11-16 00:27:54;50.015
Netzfrequenz;2015-11-16 00:27:59;50.014
Netzfrequenz;2015-11-16 00:28:04;50.018
Netzfrequenz;2015-11-16 00:28:09;50.019
Netzfrequenz;2015-11-16 00:28:14;50.019
Netzfrequenz;2015-11-16 00:28:19;50.023
Netzfrequenz;2015-11-16 00:28:24;50.028
Netzfrequenz;2015-11-16 00:28:29;50.024
Netzfrequenz;2015-11-16 00:28:35;50.021
Netzfrequenz;2015-11-16 00:28:40;50.022
Netzfrequenz;2015-11-16 00:28:45;50.026
Netzfrequenz;2015-11-16 00:28:50;50.027
Netzfrequenz;2015-11-16 00:28:55;50.027
Netzfrequenz;2015-11-16 00:29:00;50.026
Netzfrequenz;2015-11-16 00:29:05;50.024
Netzfrequenz;2015-11-16 00:29:10;50.022
Netzfrequenz;2015-11-16 00:29:15;50.019
Netzfrequenz;2015-11-16 00:29:20;50.013
Netzfrequenz;2015-11-16 00:29:25;50.015
Netzfrequenz;2015-11-16 00:29:30;50.024
Netzfrequenz;2015-11-16 00:29:35;50.027
Netzfrequenz;2015-11-16 00:29:40;50.022
Netzfrequenz;2015-11-16 00:29:45;50.021
Netzfrequenz;2015-11-16 00:29:50;50.018
Netzfrequenz;2015-11-16 00:29:55;50.010
Netzfrequenz;2015-11-16 00:30:00;50.004
Netzfrequenz;2015-11-16 00:30:05;50.005
Netzfrequenz;2015-11-16 00:30:10;50.003
Netzfrequenz;2015-11-16 00:30:15;49.997
Netzfrequenz;2015-11-16 00:30:20;49.994
Netzfrequenz;2015-11-16 00:30:25;49.994
Netzfrequenz;2015-11-16 00:30:30;49.990
Netzfrequenz;2015-11-16 00:30:35;49.990
Netzfrequenz;2015-11-16 00:30:40;49.993
Netzfrequenz;2015-11-16 00:30:45;49.995
Netzfrequenz;2015-11-16 00:30:50;49.991
Netzfrequenz;2015-11-16 00:30:55;49.987
Netzfrequenz;2015-11-16 00:31:00;49.989
Netzfrequenz;2015-11-16 00:31:05;49.987
Netzfrequenz;2015-11-16 00:31:10;49.990
Netzfrequenz;2015-11-16 00:31:15;49.995
Netzfrequenz;2015-11-16 00:31:20;50.000
Netzfrequenz;2015-11-16 00:31:25;49.996
Netzfrequenz;2015-11-16 00:31:30;49.996
Netzfrequenz;2015-11-16 00:31:35;49.992
Netzfrequenz;2015-11-16 00:31:40;49.988
Netzfrequenz;2015-11-16 00:31:45;49.992
Netzfrequenz;2015-11-16 00:31:50;49.999
Netzfrequenz;2015-11-16 00:31:55;49.999
Netzfrequenz;2015-11-16 00:32:00;49.995
Netzfrequenz;2015-11-16 00:32:05;49.990
Netzfrequenz;2015-11-16 00:32:10;49.986
Netzfrequenz;2015-11-16 00:32:15;49.982
Netzfrequenz;2015-11-16 00:32:20;49.991
Netzfrequenz;2015-11-16 00:32:25;49.999
Netzfrequenz;2015-11-16 00:32:30;50.001
Netzfrequenz;2015-11-16 00:32:35;50.000
Netzfrequenz;2015-11-16 00:32:40;50.003
Netzfrequenz;2015-11-16 00:32:45;50.000
Netzfrequenz;2015-11-16 00:32:50;49.999
Netzfrequenz;2015-11-16 00:32:55;50.003
Netzfrequenz;2015-11-16 00:33:00;50.001
Netzfrequenz;2015-11-16 00:33:05;49.997
Netzfrequenz;2015-11-16 00:33:10;49.991
Netzfrequenz;2015-11-16 00:33:15;49.992
Netzfrequenz;2015-11-16 00:33:20;49.997
Netzfrequenz;2015-11-16 00:33:25;49.996
Netzfrequenz;2015-11-16 00:33:30;49.998
Netzfrequenz;2015-11-16 00:33:35;50.000
Netzfrequenz;2015-11-16 00:33:40;50.003
Netzfrequenz;2015-11-16 00:33:45;50.007
Netzfrequenz;2015-11-16 00:33:50;50.008
Netzfrequenz;2015-11-16 00:33:55;50.003
Netzfrequenz;2015-11-16 00:34:00;49.999
Netzfrequenz;2015-11-16 00:34:05;50.001
Netzfrequenz;2015-11-16 00:34:10;50.005
Netzfrequenz;2015-11-16 00:34:15;50.006
Netzfrequenz;2015-11-16 00:34:20;50.007
Netzfrequenz;2015-11-16 00:34:25;50.007
Netzfrequenz;2015-11-16 00:34:30;50.010
Netzfrequenz;2015-11-16 00:34:35;50.010
Netzfrequenz;2015-11-16 00:34:40;50.004
Netzfrequenz;2015-11-16 00:34:45;50.003
Netzfrequenz;2015-11-16 00:34:50;50.000
Netzfrequenz;2015-11-16 00:34:55;49.994
Netzfrequenz;2015-11-16 00:35:00;49.993
Netzfrequenz;2015-11-16 00:35:05;49.995
Netzfrequenz;2015-11-16 00:35:10;49.999
Netzfrequenz;2015-11-16 00:35:15;50.008
Netzfrequenz;2015-11-16 00:35:20;50.005
Netzfrequenz;2015-11-16 00:35:25;50.000
Netzfrequenz;2015-11-16 00:35:30;49.995
Netzfrequenz;2015-11-16 00:35:35;49.988
Netzfrequenz;2015-11-16 00:35:40;49.985
Netzfrequenz;2015-11-16 00:35:45;49.992
Netzfrequenz;2015-11-16 00:35:50;49.995
Netzfrequenz;2015-11-16 00:35:55;49.994
Netzfrequenz;2015-11-16 00:36:00;49.990
Netzfrequenz;2015-11-16 00:36:05;49.986
Netzfrequenz;2015-11-16 00:36:10;49.985
Netzfrequenz;2015-11-16 00:36:15;49.981
Netzfrequenz;2015-11-16 00:36:20;49.981
Netzfrequenz;2015-11-16 00:36:25;49.983
Netzfrequenz;2015-11-16 00:36:30;49.987
Netzfrequenz;2015-11-16 00:36:35;49.986
Netzfrequenz;2015-11-16 00:36:40;49.988
Netzfrequenz;2015-11-16 00:36:45;49.993
Netzfrequenz;2015-11-16 00:36:50;49.992
Netzfrequenz;2015-11-16 00:36:55;49.994
Netzfrequenz;2015-11-16 00:37:00;50.001
Netzfrequenz;2015-11-16 00:37:05;50.004
Netzfrequenz;2015-11-16 00:37:10;50.003
Netzfrequenz;2015-11-16 00:37:15;50.001
Netzfrequenz;2015-11-16 00:37:20;50.000
Netzfrequenz;2015-11-16 00:37:25;49.995
Netzfrequenz;2015-11-16 00:37:30;49.996
Netzfrequenz;2015-11-16 00:37:35;50.003
Netzfrequenz;2015-11-16 00:37:40;50.002
Netzfrequenz;2015-11-16 00:37:45;49.993
Netzfrequenz;2015-11-16 00:37:50;49.990
Netzfrequenz;2015-11-16 00:37:55;49.987
Netzfrequenz;2015-11-16 00:38:00;49.985
Netzfrequenz;2015-11-16 00:38:05;49.983
Netzfrequenz;2015-11-16 00:38:10;49.986
Netzfrequenz;2015-11-16 00:38:15;49.989
Netzfrequenz;2015-11-16 00:38:20;49.992
Netzfrequenz;2015-11-16 00:38:25;49.995
Netzfrequenz;2015-11-16 00:38:30;49.994
Netzfrequenz;2015-11-16 00:38:35;49.991
Netzfrequenz;2015-11-16 00:38:40;49.991
Netzfrequenz;2015-11-16 00:38:45;49.993
Netzfrequenz;2015-11-16 00:38:50;49.995
Netzfrequenz;2015-11-16 00:38:55;49.996
Netzfrequenz;2015-11-16 00:39:00;49.998
Netzfrequenz;2015-11-16 00:39:05;49.996
Netzfrequenz;2015-11-16 00:39:10;49.994
Netzfrequenz;2015-11-16 00:39:15;50.003
Netzfrequenz;2015-11-16 00:39:20;50.010
Netzfrequenz;2015-11-16 00:39:25;50.008
Netzfrequenz;2015-11-16 00:39:30;50.007
Netzfrequenz;2015-11-16 00:39:35;50.010
Netzfrequenz;2015-11-16 00:39:40;50.011
Netzfrequenz;2015-11-16 00:39:45;50.010
Netzfrequenz;2015-11-16 00:39:50;50.005
Netzfrequenz;2015-11-16 00:39:55;50.001
Netzfrequenz;2015-11-16 00:40:00;49.996
Netzfrequenz;2015-11-16 00:40:05;49.994
Netzfrequenz;2015-11-16 00:40:11;49.991
Netzfrequenz;2015-11-16 00:40:16;49.990
Netzfrequenz;2015-11-16 00:40:21;49.993
Netzfrequenz;2015-11-16 00:40:26;50.000
Netzfrequenz;2015-11-16 00:40:31;49.997
Netzfrequenz;2015-11-16 00:40:36;49.992
Netzfrequenz;2015-11-16 00:40:41;49.995
Netzfrequenz;2015-11-16 00:40:46;49.999
Netzfrequenz;2015-11-16 00:40:51;49.999
Netzfrequenz;2015-11-16 00:40:56;50.003
Netzfrequenz;2015-11-16 00:41:01;50.007
Netzfrequenz;2015-11-16 00:41:06;50.007
Netzfrequenz;2015-11-16 00:41:11;50.002
Netzfrequenz;2015-11-16 00:41:16;50.002
Netzfrequenz;2015-11-16 00:41:21;50.009
Netzfrequenz;2015-11-16 00:41:26;50.014
Netzfrequenz;2015-11-16 00:41:31;50.018
Netzfrequenz;2015-11-16 00:41:36;50.018
Netzfrequenz;2015-11-16 00:41:41;50.013
Netzfrequenz;2015-11-16 00:41:46;50.007
Netzfrequenz;2015-11-16 00:41:51;50.006
Netzfrequenz;2015-11-16 00:41:56;50.009
Netzfrequenz;2015-11-16 00:42:01;50.009
Netzfrequenz;2015-11-16 00:42:06;50.007
Netzfrequenz;2015-11-16 00:42:11;50.006
Netzfrequenz;2015-11-16 00:42:16;50.006
Netzfrequenz;2015-11-16 00:42:21;50.013
Netzfrequenz;2015-11-16 00:42:26;50.016
Netzfrequenz;2015-11-16 00:42:31;50.013
Netzfrequenz;2015-11-16 00:42:36;50.008
Netzfrequenz;2015-11-16 00:42:41;50.007
Netzfrequenz;2015-11-16 00:42:46;50.005
Netzfrequenz;2015-11-16 00:42:51;50.003
Netzfrequenz;2015-11-16 00:42:56;50.003
Netzfrequenz;2015-11-16 00:43:01;50.004
Netzfrequenz;2015-11-16 00:43:06;50.004
Netzfrequenz;2015-11-16 00:43:11;50.010
Netzfrequenz;2015-11-16 00:43:16;50.012
Netzfrequenz;2015-11-16 00:43:21;50.008
Netzfrequenz;2015-11-16 00:43:26;50.004
Netzfrequenz;2015-11-16 00:43:31;50.002
Netzfrequenz;2015-11-16 00:43:36;50.008
Netzfrequenz;2015-11-16 00:43:41;50.012
Netzfrequenz;2015-11-16 00:43:46;50.009
Netzfrequenz;2015-11-16 00:43:51;50.005
Netzfrequenz;2015-11-16 00:43:56;50.001
Netzfrequenz;2015-11-16 00:44:01;49.999
Netzfrequenz;2015-11-16 00:44:06;50.005
Netzfrequenz;2015-11-16 00:44:11;50.009
Netzfrequenz;2015-11-16 00:44:16;50.010
Netzfrequenz;2015-11-16 00:44:21;50.010
Netzfrequenz;2015-11-16 00:44:26;50.009
Netzfrequenz;2015-11-16 00:44:31;50.010
Netzfrequenz;2015-11-16 00:44:36;50.010
Netzfrequenz;2015-11-16 00:44:41;50.012
Netzfrequenz;2015-11-16 00:44:46;50.016
Netzfrequenz;2015-11-16 00:44:51;50.018
Netzfrequenz;2015-11-16 00:44:56;50.027
Netzfrequenz;2015-11-16 00:45:01;50.029
Netzfrequenz;2015-11-16 00:45:06;50.026
Netzfrequenz;2015-11-16 00:45:11;50.024
Netzfrequenz;2015-11-16 00:45:16;50.029
Netzfrequenz;2015-11-16 00:45:21;50.029
Netzfrequenz;2015-11-16 00:45:26;50.027
Netzfrequenz;2015-11-16 00:45:31;50.023
Netzfrequenz;2015-11-16 00:45:36;50.023
Netzfrequenz;2015-11-16 00:45:41;50.020
Netzfrequenz;2015-11-16 00:45:46;50.016
Netzfrequenz;2015-11-16 00:45:51;50.020
Netzfrequenz;2015-11-16 00:45:56;50.022
Netzfrequenz;2015-11-16 00:46:01;50.027
Netzfrequenz;2015-11-16 00:46:06;50.027
Netzfrequenz;2015-11-16 00:46:11;50.031
Netzfrequenz;2015-11-16 00:46:16;50.031
Netzfrequenz;2015-11-16 00:46:21;50.030
Netzfrequenz;2015-11-16 00:46:26;50.030
Netzfrequenz;2015-11-16 00:46:31;50.024
Netzfrequenz;2015-11-16 00:46:36;50.016
Netzfrequenz;2015-11-16 00:46:41;50.017
Netzfrequenz;2015-11-16 00:46:46;50.022
Netzfrequenz;2015-11-16 00:46:51;50.025
Netzfrequenz;2015-11-16 00:46:56;50.023
Netzfrequenz;2015-11-16 00:47:01;50.026
Netzfrequenz;2015-11-16 00:47:06;50.029
Netzfrequenz;2015-11-16 00:47:11;50.029
Netzfrequenz;2015-11-16 00:47:16;50.028
Netzfrequenz;2015-11-16 00:47:21;50.025
Netzfrequenz;2015-11-16 00:47:26;50.023
Netzfrequenz;2015-11-16 00:47:31;50.024
Netzfrequenz;2015-11-16 00:47:36;50.026
Netzfrequenz;2015-11-16 00:47:41;50.033
Netzfrequenz;2015-11-16 00:47:46;50.037
Netzfrequenz;2015-11-16 00:47:51;50.035
Netzfrequenz;2015-11-16 00:47:56;50.036
Netzfrequenz;2015-11-16 00:48:01;50.036
Netzfrequenz;2015-11-16 00:48:06;50.032
Netzfrequenz;2015-11-16 00:48:11;50.030
Netzfrequenz;2015-11-16 00:48:16;50.028
Netzfrequenz;2015-11-16 00:48:21;50.026
Netzfrequenz;2015-11-16 00:48:26;50.021
Netzfrequenz;2015-11-16 00:48:31;50.018
Netzfrequenz;2015-11-16 00:48:36;50.018
Netzfrequenz;2015-11-16 00:48:41;50.023