Netzfrequenz;2020-06-22 00:00:00;49.96673
Netzfrequenz;2020-06-22 00:01:00;49.96128
Netzfrequenz;2020-06-22 00:02:00;49.97033
Netzfrequenz;2020-06-22 00:03:00;49.96973
Netzfrequenz;2020-06-22 00:04:00;49.95867
Netzfrequenz;2020-06-22 00:05:00;49.95688
Netzfrequenz;2020-06-22 00:06:00;49.95463
Netzfrequenz;2020-06-22 00:07:00;49.96173
Netzfrequenz;2020-06-22 00:08:00;49.95711
Netzfrequenz;2020-06-22 00:09:00;49.95882
Netzfrequenz;2020-06-22 00:10:00;49.95556
Netzfrequenz;2020-06-22 00:11:00;49.96507
Netzfrequenz;2020-06-22 00:12:00;49.96670
Netzfrequenz;2020-06-22 00:13:00;49.97180
Netzfrequenz;2020-06-22 00:14:00;49.97943
Netzfrequenz;2020-06-22 00:15:00;49.95427
Netzfrequenz;2020-06-22 00:16:00;49.96458
Netzfrequenz;2020-06-22 00:17:00;49.97583
Netzfrequenz;2020-06-22 00:18:00;49.97206
Netzfrequenz;2020-06-22 00:19:00;49.97828
Netzfrequenz;2020-06-22 00:20:00;49.98137
Netzfrequenz;2020-06-22 00:21:00;49.98048
Netzfrequenz;2020-06-22 00:22:00;49.98378
Netzfrequenz;2020-06-22 00:23:00;49.98528
Netzfrequenz;2020-06-22 00:24:00;49.99874
Netzfrequenz;2020-06-22 00:25:00;50.00528
Netzfrequenz;2020-06-22 00:26:00;49.99684
Netzfrequenz;2020-06-22 00:27:00;50.00515
Netzfrequenz;2020-06-22 00:28:00;49.99128
Netzfrequenz;2020-06-22 00:29:00;49.99943
Netzfrequenz;2020-06-22 00:30:00;49.99330
Netzfrequenz;2020-06-22 00:31:00;49.98862
Netzfrequenz;2020-06-22 00:32:00;49.97968
Netzfrequenz;2020-06-22 00:33:00;49.97975
Netzfrequenz;2020-06-22 00:34:00;49.99101
Netzfrequenz;2020-06-22 00:35:00;49.99834
Netzfrequenz;2020-06-22 00:36:00;49.99319
Netzfrequenz;2020-06-22 00:37:00;50.00870
Netzfrequenz;2020-06-22 00:38:00;49.99703
Netzfrequenz;2020-06-22 00:39:00;49.99483
Netzfrequenz;2020-06-22 00:40:00;50.00565
Netzfrequenz;2020-06-22 00:41:00;50.00702
Netzfrequenz;2020-06-22 00:42:00;50.00441
Netzfrequenz;2020-06-22 00:43:00;50.00228
Netzfrequenz;2020-06-22 00:44:00;50.00478
Netzfrequenz;2020-06-22 00:45:00;49.99838
Netzfrequenz;2020-06-22 00:46:00;50.00121
Netzfrequenz;2020-06-22 00:47:00;50.01092
Netzfrequenz;2020-06-22 00:48:00;50.00804
Netzfrequenz;2020-06-22 00:49:00;50.02082
Netzfrequenz;2020-06-22 00:50:00;50.02918
Netzfrequenz;2020-06-22 00:51:00;50.02029
Netzfrequenz;2020-06-22 00:52:00;50.01003
Netzfrequenz;2020-06-22 00:53:00;50.01408
Netzfrequenz;2020-06-22 00:54:00;50.01530
Netzfrequenz;2020-06-22 00:55:00;50.01905
Netzfrequenz;2020-06-22 00:56:00;50.00933
Netzfrequenz;2020-06-22 00:57:00;50.00576
Netzfrequenz;2020-06-22 00:58:00;49.99932
Netzfrequenz;2020-06-22 00:59:00;50.00335
Netzfrequenz;2020-06-22 01:00:00;49.99875
Netzfrequenz;2020-06-22 01:01:00;49.99245
Netzfrequenz;2020-06-22 01:02:00;49.97815
Netzfrequenz;2020-06-22 01:03:00;49.96394
Netzfrequenz;2020-06-22 01:04:00;49.96018
Netzfrequenz;2020-06-22 01:05:00;49.97432
Netzfrequenz;2020-06-22 01:06:00;49.96873
Netzfrequenz;2020-06-22 01:07:00;49.97766
Netzfrequenz;2020-06-22 01:08:00;49.98153
Netzfrequenz;2020-06-22 01:09:00;49.98281
Netzfrequenz;2020-06-22 01:10:00;49.99587
Netzfrequenz;2020-06-22 01:11:00;50.00062
Netzfrequenz;2020-06-22 01:12:00;49.98017
Netzfrequenz;2020-06-22 01:13:00;49.98608
Netzfrequenz;2020-06-22 01:14:00;49.99208
Netzfrequenz;2020-06-22 01:15:00;50.00166
Netzfrequenz;2020-06-22 01:16:00;50.00868
Netzfrequenz;2020-06-22 01:17:00;50.00328
Netzfrequenz;2020-06-22 01:18:00;50.01303
Netzfrequenz;2020-06-22 01:19:00;50.02239
Netzfrequenz;2020-06-22 01:20:00;50.00946
Netzfrequenz;2020-06-22 01:21:00;50.00632
Netzfrequenz;2020-06-22 01:22:00;49.99323
Netzfrequenz;2020-06-22 01:23:00;49.99898
Netzfrequenz;2020-06-22 01:24:00;49.99750
Netzfrequenz;2020-06-22 01:25:00;49.99518
Netzfrequenz;2020-06-22 01:26:00;50.00162
Netzfrequenz;2020-06-22 01:27:00;50.00159
Netzfrequenz;2020-06-22 01:28:00;49.99795
Netzfrequenz;2020-06-22 01:29:00;49.99922
Netzfrequenz;2020-06-22 01:30:00;49.98813
Netzfrequenz;2020-06-22 01:31:00;49.98639
Netzfrequenz;2020-06-22 01:32:00;49.99806
Netzfrequenz;2020-06-22 01:33:00;50.00204
Netzfrequenz;2020-06-22 01:34:00;49.99989
Netzfrequenz;2020-06-22 01:35:00;50.01057
Netzfrequenz;2020-06-22 01:36:00;50.00947
Netzfrequenz;2020-06-22 01:37:00;50.01459
Netzfrequenz;2020-06-22 01:38:00;50.01302
Netzfrequenz;2020-06-22 01:39:00;50.01008
Netzfrequenz;2020-06-22 01:40:00;50.00706
Netzfrequenz;2020-06-22 01:41:00;50.00133
Netzfrequenz;2020-06-22 01:42:00;50.01045
Netzfrequenz;2020-06-22 01:43:00;50.00348
Netzfrequenz;2020-06-22 01:44:00;49.99453
Netzfrequenz;2020-06-22 01:45:00;49.99462
Netzfrequenz;2020-06-22 01:46:00;49.99515
Netzfrequenz;2020-06-22 01:47:00;49.99412
Netzfrequenz;2020-06-22 01:48:00;50.00114
Netzfrequenz;2020-06-22 01:49:00;50.00249
Netzfrequenz;2020-06-22 01:50:00;50.00778
Netzfrequenz;2020-06-22 01:51:00;50.00668
Netzfrequenz;2020-06-22 01:52:00;50.01797
Netzfrequenz;2020-06-22 01:53:00;50.01849
Netzfrequenz;2020-06-22 01:54:00;50.02003
Netzfrequenz;2020-06-22 01:55:00;50.00058
Netzfrequenz;2020-06-22 01:56:00;49.99322
Netzfrequenz;2020-06-22 01:57:00;49.99402
Netzfrequenz;2020-06-22 01:58:00;50.00143
Netzfrequenz;2020-06-22 01:59:00;49.99213
Netzfrequenz;2020-06-22 02:00:00;49.99038
Netzfrequenz;2020-06-22 02:01:00;49.99736
Netzfrequenz;2020-06-22 02:02:00;49.96662
Netzfrequenz;2020-06-22 02:03:00;49.96318
Netzfrequenz;2020-06-22 02:04:00;49.96008
Netzfrequenz;2020-06-22 02:05:00;49.96658
Netzfrequenz;2020-06-22 02:06:00;49.97111
Netzfrequenz;2020-06-22 02:07:00;49.97106
Netzfrequenz;2020-06-22 02:08:00;49.97230
Netzfrequenz;2020-06-22 02:09:00;49.97915
Netzfrequenz;2020-06-22 02:10:00;49.98548
Netzfrequenz;2020-06-22 02:11:00;49.98625
Netzfrequenz;2020-06-22 02:12:00;49.96703
Netzfrequenz;2020-06-22 02:13:00;49.97197
Netzfrequenz;2020-06-22 02:14:00;49.98056
Netzfrequenz;2020-06-22 02:15:00;49.98339
Netzfrequenz;2020-06-22 02:16:00;49.99027
Netzfrequenz;2020-06-22 02:17:00;49.97994
Netzfrequenz;2020-06-22 02:18:00;49.97287
Netzfrequenz;2020-06-22 02:19:00;49.98142
Netzfrequenz;2020-06-22 02:20:00;49.98488
Netzfrequenz;2020-06-22 02:21:00;49.98566
Netzfrequenz;2020-06-22 02:22:00;49.99251
Netzfrequenz;2020-06-22 02:23:00;49.99508
Netzfrequenz;2020-06-22 02:24:00;49.98423
Netzfrequenz;2020-06-22 02:25:00;49.98227
Netzfrequenz;2020-06-22 02:26:00;49.98763
Netzfrequenz;2020-06-22 02:27:00;50.00122
Netzfrequenz;2020-06-22 02:28:00;50.00226
Netzfrequenz;2020-06-22 02:29:00;49.97832
Netzfrequenz;2020-06-22 02:30:00;49.97762
Netzfrequenz;2020-06-22 02:31:00;49.98816
Netzfrequenz;2020-06-22 02:32:00;49.97960
Netzfrequenz;2020-06-22 02:33:00;49.98046
Netzfrequenz;2020-06-22 02:34:00;49.98037
Netzfrequenz;2020-06-22 02:35:00;49.97867
Netzfrequenz;2020-06-22 02:36:00;49.98628
Netzfrequenz;2020-06-22 02:37:00;49.97641
Netzfrequenz;2020-06-22 02:38:00;49.99342
Netzfrequenz;2020-06-22 02:39:00;49.98035
Netzfrequenz;2020-06-22 02:40:00;50.00163
Netzfrequenz;2020-06-22 02:41:00;50.01266
Netzfrequenz;2020-06-22 02:42:00;50.00600
Netzfrequenz;2020-06-22 02:43:00;49.98039
Netzfrequenz;2020-06-22 02:44:00;49.98383
Netzfrequenz;2020-06-22 02:45:00;49.99029
Netzfrequenz;2020-06-22 02:46:00;49.97449
Netzfrequenz;2020-06-22 02:47:00;49.98866
Netzfrequenz;2020-06-22 02:48:00;49.99108
Netzfrequenz;2020-06-22 02:49:00;49.99093
Netzfrequenz;2020-06-22 02:50:00;50.00420
Netzfrequenz;2020-06-22 02:51:00;50.00458
Netzfrequenz;2020-06-22 02:52:00;50.00140
Netzfrequenz;2020-06-22 02:53:00;49.99985
Netzfrequenz;2020-06-22 02:54:00;50.00284
Netzfrequenz;2020-06-22 02:55:00;49.99662
Netzfrequenz;2020-06-22 02:56:00;50.00038
Netzfrequenz;2020-06-22 02:57:00;50.01024
Netzfrequenz;2020-06-22 02:58:00;50.00698
Netzfrequenz;2020-06-22 02:59:00;50.00478
Netzfrequenz;2020-06-22 03:00:00;50.01216
Netzfrequenz;2020-06-22 03:01:00;50.01921
Netzfrequenz;2020-06-22 03:02:00;50.01975
Netzfrequenz;2020-06-22 03:03:00;50.01185
Netzfrequenz;2020-06-22 03:04:00;50.01449
Netzfrequenz;2020-06-22 03:05:00;50.01798
Netzfrequenz;2020-06-22 03:06:00;50.01682
Netzfrequenz;2020-06-22 03:07:00;50.01529
Netzfrequenz;2020-06-22 03:08:00;50.00245
Netzfrequenz;2020-06-22 03:09:00;49.99231
Netzfrequenz;2020-06-22 03:10:00;49.98607
Netzfrequenz;2020-06-22 03:11:00;49.99649
Netzfrequenz;2020-06-22 03:12:00;50.00008
Netzfrequenz;2020-06-22 03:13:00;49.99966
Netzfrequenz;2020-06-22 03:14:00;50.00783
Netzfrequenz;2020-06-22 03:15:00;50.01763
Netzfrequenz;2020-06-22 03:16:00;50.01557
Netzfrequenz;2020-06-22 03:17:00;50.01063
Netzfrequenz;2020-06-22 03:18:00;50.00033
Netzfrequenz;2020-06-22 03:19:00;50.00501
Netzfrequenz;2020-06-22 03:20:00;49.99576
Netzfrequenz;2020-06-22 03:21:00;50.00836
Netzfrequenz;2020-06-22 03:22:00;50.00337
Netzfrequenz;2020-06-22 03:23:00;50.00243
Netzfrequenz;2020-06-22 03:24:00;50.00837
Netzfrequenz;2020-06-22 03:25:00;49.99683
Netzfrequenz;2020-06-22 03:26:00;49.99763
Netzfrequenz;2020-06-22 03:27:00;49.99718
Netzfrequenz;2020-06-22 03:28:00;49.99588
Netzfrequenz;2020-06-22 03:29:00;49.99653
Netzfrequenz;2020-06-22 03:30:00;49.98888
Netzfrequenz;2020-06-22 03:31:00;50.00933
Netzfrequenz;2020-06-22 03:32:00;50.01370
Netzfrequenz;2020-06-22 03:33:00;50.01640
Netzfrequenz;2020-06-22 03:34:00;50.00099
Netzfrequenz;2020-06-22 03:35:00;49.99864
Netzfrequenz;2020-06-22 03:36:00;49.99291
Netzfrequenz;2020-06-22 03:37:00;49.99490
Netzfrequenz;2020-06-22 03:38:00;50.00314
Netzfrequenz;2020-06-22 03:39:00;50.00698
Netzfrequenz;2020-06-22 03:40:00;50.00201
Netzfrequenz;2020-06-22 03:41:00;49.98721
Netzfrequenz;2020-06-22 03:42:00;49.99085
Netzfrequenz;2020-06-22 03:43:00;49.99279
Netzfrequenz;2020-06-22 03:44:00;50.00443
Netzfrequenz;2020-06-22 03:45:00;49.99758
Netzfrequenz;2020-06-22 03:46:00;49.98780
Netzfrequenz;2020-06-22 03:47:00;49.98666
Netzfrequenz;2020-06-22 03:48:00;49.98990
Netzfrequenz;2020-06-22 03:49:00;50.00068
Netzfrequenz;2020-06-22 03:50:00;49.99079
Netzfrequenz;2020-06-22 03:51:00;50.00319
Netzfrequenz;2020-06-22 03:52:00;49.99144
Netzfrequenz;2020-06-22 03:53:00;49.99298
Netzfrequenz;2020-06-22 03:54:00;49.97584
Netzfrequenz;2020-06-22 03:55:00;49.98433
Netzfrequenz;2020-06-22 03:56:00;50.00738
Netzfrequenz;2020-06-22 03:57:00;50.01061
Netzfrequenz;2020-06-22 03:58:00;50.01343
Netzfrequenz;2020-06-22 03:59:00;50.00919
Netzfrequenz;2020-06-22 04:00:00;50.01873
Netzfrequenz;2020-06-22 04:01:00;50.02898
Netzfrequenz;2020-06-22 04:02:00;50.01729
Netzfrequenz;2020-06-22 04:03:00;50.01612
Netzfrequenz;2020-06-22 04:04:00;50.00342
Netzfrequenz;2020-06-22 04:05:00;49.99427
Netzfrequenz;2020-06-22 04:06:00;49.99710
Netzfrequenz;2020-06-22 04:07:00;49.99043
Netzfrequenz;2020-06-22 04:08:00;49.98043
Netzfrequenz;2020-06-22 04:09:00;49.99365
Netzfrequenz;2020-06-22 04:10:00;49.98898
Netzfrequenz;2020-06-22 04:11:00;49.97753
Netzfrequenz;2020-06-22 04:12:00;49.97134
Netzfrequenz;2020-06-22 04:13:00;49.99549
Netzfrequenz;2020-06-22 04:14:00;50.00669
Netzfrequenz;2020-06-22 04:15:00;50.00223
Netzfrequenz;2020-06-22 04:16:00;49.98587
Netzfrequenz;2020-06-22 04:17:00;49.98758
Netzfrequenz;2020-06-22 04:18:00;49.99465
Netzfrequenz;2020-06-22 04:19:00;49.98699
Netzfrequenz;2020-06-22 04:20:00;49.97964
Netzfrequenz;2020-06-22 04:21:00;49.97862
Netzfrequenz;2020-06-22 04:22:00;49.98308
Netzfrequenz;2020-06-22 04:23:00;49.98025
Netzfrequenz;2020-06-22 04:24:00;49.98493
Netzfrequenz;2020-06-22 04:25:00;49.97494
Netzfrequenz;2020-06-22 04:26:00;49.98549
Netzfrequenz;2020-06-22 04:27:00;49.98866
Netzfrequenz;2020-06-22 04:28:00;49.98423
Netzfrequenz;2020-06-22 04:29:00;49.99230
Netzfrequenz;2020-06-22 04:30:00;49.97928
Netzfrequenz;2020-06-22 04:31:00;49.96916
Netzfrequenz;2020-06-22 04:32:00;49.97804
Netzfrequenz;2020-06-22 04:33:00;49.96289
Netzfrequenz;2020-06-22 04:34:00;49.95578
Netzfrequenz;2020-06-22 04:35:00;49.95744
Netzfrequenz;2020-06-22 04:36:00;49.97632
Netzfrequenz;2020-06-22 04:37:00;49.97831
Netzfrequenz;2020-06-22 04:38:00;49.97919
Netzfrequenz;2020-06-22 04:39:00;49.97172
Netzfrequenz;2020-06-22 04:40:00;49.97328
Netzfrequenz;2020-06-22 04:41:00;49.98017
Netzfrequenz;2020-06-22 04:42:00;49.97638
Netzfrequenz;2020-06-22 04:43:00;49.96895
Netzfrequenz;2020-06-22 04:44:00;49.97142
Netzfrequenz;2020-06-22 04:45:00;49.98209
Netzfrequenz;2020-06-22 04:46:00;49.98906
Netzfrequenz;2020-06-22 04:47:00;49.98176
Netzfrequenz;2020-06-22 04:48:00;49.96958
Netzfrequenz;2020-06-22 04:49:00;49.95513
Netzfrequenz;2020-06-22 04:50:00;49.96528
Netzfrequenz;2020-06-22 04:51:00;49.94601
Netzfrequenz;2020-06-22 04:52:00;49.94769
Netzfrequenz;2020-06-22 04:53:00;49.93693
Netzfrequenz;2020-06-22 04:54:00;49.94575
Netzfrequenz;2020-06-22 04:55:00;49.94256
Netzfrequenz;2020-06-22 04:56:00;49.95336
Netzfrequenz;2020-06-22 04:57:00;49.98303
Netzfrequenz;2020-06-22 04:58:00;49.99578
Netzfrequenz;2020-06-22 04:59:00;50.02623
Netzfrequenz;2020-06-22 05:00:00;50.04863
Netzfrequenz;2020-06-22 05:01:00;50.06311
Netzfrequenz;2020-06-22 05:02:00;50.05878
Netzfrequenz;2020-06-22 05:03:00;50.04694
Netzfrequenz;2020-06-22 05:04:00;50.04297
Netzfrequenz;2020-06-22 05:05:00;50.03324
Netzfrequenz;2020-06-22 05:06:00;50.02521
Netzfrequenz;2020-06-22 05:07:00;50.01841
Netzfrequenz;2020-06-22 05:08:00;50.00174
Netzfrequenz;2020-06-22 05:09:00;49.96919
Netzfrequenz;2020-06-22 05:10:00;49.97454
Netzfrequenz;2020-06-22 05:11:00;49.98945
Netzfrequenz;2020-06-22 05:12:00;49.98077
Netzfrequenz;2020-06-22 05:13:00;49.97548
Netzfrequenz;2020-06-22 05:14:00;49.96903
Netzfrequenz;2020-06-22 05:15:00;49.97438
Netzfrequenz;2020-06-22 05:16:00;49.98157
Netzfrequenz;2020-06-22 05:17:00;49.98743
Netzfrequenz;2020-06-22 05:18:00;49.98608
Netzfrequenz;2020-06-22 05:19:00;49.99238
Netzfrequenz;2020-06-22 05:20:00;49.98388
Netzfrequenz;2020-06-22 05:21:00;49.97783
Netzfrequenz;2020-06-22 05:22:00;49.97853
Netzfrequenz;2020-06-22 05:23:00;49.97985
Netzfrequenz;2020-06-22 05:24:00;49.97908
Netzfrequenz;2020-06-22 05:25:00;49.99738
Netzfrequenz;2020-06-22 05:26:00;49.98439
Netzfrequenz;2020-06-22 05:27:00;49.97648
Netzfrequenz;2020-06-22 05:28:00;49.97804
Netzfrequenz;2020-06-22 05:29:00;49.97118
Netzfrequenz;2020-06-22 05:30:00;49.98017
Netzfrequenz;2020-06-22 05:31:00;49.97165
Netzfrequenz;2020-06-22 05:32:00;49.97031
Netzfrequenz;2020-06-22 05:33:00;49.96920
Netzfrequenz;2020-06-22 05:34:00;49.97890
Netzfrequenz;2020-06-22 05:35:00;49.97563
Netzfrequenz;2020-06-22 05:36:00;49.98238
Netzfrequenz;2020-06-22 05:37:00;49.97703
Netzfrequenz;2020-06-22 05:38:00;49.96641
Netzfrequenz;2020-06-22 05:39:00;49.96813
Netzfrequenz;2020-06-22 05:40:00;49.96234
Netzfrequenz;2020-06-22 05:41:00;49.94876
Netzfrequenz;2020-06-22 05:42:00;49.94713
Netzfrequenz;2020-06-22 05:43:00;49.95380
Netzfrequenz;2020-06-22 05:44:00;49.96783
Netzfrequenz;2020-06-22 05:45:00;49.96511
Netzfrequenz;2020-06-22 05:46:00;49.94681
Netzfrequenz;2020-06-22 05:47:00;49.95474
Netzfrequenz;2020-06-22 05:48:00;49.95550
Netzfrequenz;2020-06-22 05:49:00;49.96115
Netzfrequenz;2020-06-22 05:50:00;49.96919
Netzfrequenz;2020-06-22 05:51:00;49.97940
Netzfrequenz;2020-06-22 05:52:00;49.96523
Netzfrequenz;2020-06-22 05:53:00;49.95837
Netzfrequenz;2020-06-22 05:54:00;49.97050
Netzfrequenz;2020-06-22 05:55:00;49.97421
Netzfrequenz;2020-06-22 05:56:00;49.96357
Netzfrequenz;2020-06-22 05:57:00;49.99306
Netzfrequenz;2020-06-22 05:58:00;49.98582
Netzfrequenz;2020-06-22 05:59:00;49.98832
Netzfrequenz;2020-06-22 06:00:00;49.98385
Netzfrequenz;2020-06-22 06:01:00;49.99351
Netzfrequenz;2020-06-22 06:02:00;50.00706
Netzfrequenz;2020-06-22 06:03:00;50.00283
Netzfrequenz;2020-06-22 06:04:00;50.00059
Netzfrequenz;2020-06-22 06:05:00;50.00190
Netzfrequenz;2020-06-22 06:06:00;50.00468
Netzfrequenz;2020-06-22 06:07:00;50.00255
Netzfrequenz;2020-06-22 06:08:00;49.97902
Netzfrequenz;2020-06-22 06:09:00;49.98910
Netzfrequenz;2020-06-22 06:10:00;49.97498
Netzfrequenz;2020-06-22 06:11:00;49.98755
Netzfrequenz;2020-06-22 06:12:00;49.99578
Netzfrequenz;2020-06-22 06:13:00;49.98671
Netzfrequenz;2020-06-22 06:14:00;49.98935
Netzfrequenz;2020-06-22 06:15:00;49.99084
Netzfrequenz;2020-06-22 06:16:00;49.98909
Netzfrequenz;2020-06-22 06:17:00;50.00071
Netzfrequenz;2020-06-22 06:18:00;50.00044
Netzfrequenz;2020-06-22 06:19:00;49.99018
Netzfrequenz;2020-06-22 06:20:00;49.99150
Netzfrequenz;2020-06-22 06:21:00;49.99673
Netzfrequenz;2020-06-22 06:22:00;49.98657
Netzfrequenz;2020-06-22 06:23:00;49.97112
Netzfrequenz;2020-06-22 06:24:00;49.98166
Netzfrequenz;2020-06-22 06:25:00;49.99117
Netzfrequenz;2020-06-22 06:26:00;49.99248
Netzfrequenz;2020-06-22 06:27:00;50.00023
Netzfrequenz;2020-06-22 06:28:00;50.00252
Netzfrequenz;2020-06-22 06:29:00;49.99087
Netzfrequenz;2020-06-22 06:30:00;49.98572
Netzfrequenz;2020-06-22 06:31:00;49.98852
Netzfrequenz;2020-06-22 06:32:00;49.98127
Netzfrequenz;2020-06-22 06:33:00;49.98566
Netzfrequenz;2020-06-22 06:34:00;49.99629
Netzfrequenz;2020-06-22 06:35:00;49.99622
Netzfrequenz;2020-06-22 06:36:00;49.99327
Netzfrequenz;2020-06-22 06:37:00;50.00177
Netzfrequenz;2020-06-22 06:38:00;49.99918
Netzfrequenz;2020-06-22 06:39:00;49.98755
Netzfrequenz;2020-06-22 06:40:00;50.00644
Netzfrequenz;2020-06-22 06:41:00;49.99384
Netzfrequenz;2020-06-22 06:42:00;50.00813
Netzfrequenz;2020-06-22 06:43:00;49.99763
Netzfrequenz;2020-06-22 06:44:00;50.00411
Netzfrequenz;2020-06-22 06:45:00;49.97819
Netzfrequenz;2020-06-22 06:46:00;49.96440
Netzfrequenz;2020-06-22 06:47:00;49.97405
Netzfrequenz;2020-06-22 06:48:00;49.98253
Netzfrequenz;2020-06-22 06:49:00;49.98572
Netzfrequenz;2020-06-22 06:50:00;49.99021
Netzfrequenz;2020-06-22 06:51:00;49.99247
Netzfrequenz;2020-06-22 06:52:00;49.99563
Netzfrequenz;2020-06-22 06:53:00;49.99656
Netzfrequenz;2020-06-22 06:54:00;49.99370
Netzfrequenz;2020-06-22 06:55:00;49.99591
Netzfrequenz;2020-06-22 06:56:00;49.99280
Netzfrequenz;2020-06-22 06:57:00;49.99398
Netzfrequenz;2020-06-22 06:58:00;49.98936
Netzfrequenz;2020-06-22 06:59:00;49.99749
Netzfrequenz;2020-06-22 07:00:00;49.98076
Netzfrequenz;2020-06-22 07:01:00;49.94535
Netzfrequenz;2020-06-22 07:02:00;49.94510
Netzfrequenz;2020-06-22 07:03:00;49.96235
Netzfrequenz;2020-06-22 07:04:00;49.95948
Netzfrequenz;2020-06-22 07:05:00;49.96371
Netzfrequenz;2020-06-22 07:06:00;49.98627
Netzfrequenz;2020-06-22 07:07:00;49.99363
Netzfrequenz;2020-06-22 07:08:00;49.98602
Netzfrequenz;2020-06-22 07:09:00;49.97826
Netzfrequenz;2020-06-22 07:10:00;49.98441
Netzfrequenz;2020-06-22 07:11:00;49.99013
Netzfrequenz;2020-06-22 07:12:00;49.98661
Netzfrequenz;2020-06-22 07:13:00;49.99016
Netzfrequenz;2020-06-22 07:14:00;49.99949
Netzfrequenz;2020-06-22 07:15:00;49.98587
Netzfrequenz;2020-06-22 07:16:00;49.98240
Netzfrequenz;2020-06-22 07:17:00;49.97002
Netzfrequenz;2020-06-22 07:18:00;49.98298
Netzfrequenz;2020-06-22 07:19:00;49.98096
Netzfrequenz;2020-06-22 07:20:00;49.98850
Netzfrequenz;2020-06-22 07:21:00;49.99684
Netzfrequenz;2020-06-22 07:22:00;50.00048
Netzfrequenz;2020-06-22 07:23:00;50.01217
Netzfrequenz;2020-06-22 07:24:00;49.99653
Netzfrequenz;2020-06-22 07:25:00;49.99571
Netzfrequenz;2020-06-22 07:26:00;50.00739
Netzfrequenz;2020-06-22 07:27:00;50.01299
Netzfrequenz;2020-06-22 07:28:00;50.00838
Netzfrequenz;2020-06-22 07:29:00;50.00483
Netzfrequenz;2020-06-22 07:30:00;50.00540
Netzfrequenz;2020-06-22 07:31:00;50.00075
Netzfrequenz;2020-06-22 07:32:00;49.99397
Netzfrequenz;2020-06-22 07:33:00;49.98628
Netzfrequenz;2020-06-22 07:34:00;49.99596
Netzfrequenz;2020-06-22 07:35:00;50.00744
Netzfrequenz;2020-06-22 07:36:00;49.99191
Netzfrequenz;2020-06-22 07:37:00;49.98588
Netzfrequenz;2020-06-22 07:38:00;49.99393
Netzfrequenz;2020-06-22 07:39:00;50.00308
Netzfrequenz;2020-06-22 07:40:00;49.99472
Netzfrequenz;2020-06-22 07:41:00;49.99334
Netzfrequenz;2020-06-22 07:42:00;49.98989
Netzfrequenz;2020-06-22 07:43:00;49.99617
Netzfrequenz;2020-06-22 07:44:00;49.99467
Netzfrequenz;2020-06-22 07:45:00;49.97038
Netzfrequenz;2020-06-22 07:46:00;49.98102
Netzfrequenz;2020-06-22 07:47:00;49.98358
Netzfrequenz;2020-06-22 07:48:00;49.98450
Netzfrequenz;2020-06-22 07:49:00;49.99617
Netzfrequenz;2020-06-22 07:50:00;49.99159
Netzfrequenz;2020-06-22 07:51:00;49.99590
Netzfrequenz;2020-06-22 07:52:00;50.00967
Netzfrequenz;2020-06-22 07:53:00;50.00885
Netzfrequenz;2020-06-22 07:54:00;49.99563
Netzfrequenz;2020-06-22 07:55:00;49.99408
Netzfrequenz;2020-06-22 07:56:00;49.98946
Netzfrequenz;2020-06-22 07:57:00;49.98125
Netzfrequenz;2020-06-22 07:58:00;49.98133
Netzfrequenz;2020-06-22 07:59:00;49.97667
Netzfrequenz;2020-06-22 08:00:00;49.97227
Netzfrequenz;2020-06-22 08:01:00;49.96606
Netzfrequenz;2020-06-22 08:02:00;49.97228
Netzfrequenz;2020-06-22 08:03:00;49.95963
Netzfrequenz;2020-06-22 08:04:00;49.95323
Netzfrequenz;2020-06-22 08:05:00;49.95455
Netzfrequenz;2020-06-22 08:06:00;49.96523
Netzfrequenz;2020-06-22 08:07:00;49.97553
Netzfrequenz;2020-06-22 08:08:00;49.97230
Netzfrequenz;2020-06-22 08:09:00;49.97056
Netzfrequenz;2020-06-22 08:10:00;49.97749
Netzfrequenz;2020-06-22 08:11:00;49.99747
Netzfrequenz;2020-06-22 08:12:00;49.99562
Netzfrequenz;2020-06-22 08:13:00;49.98870
Netzfrequenz;2020-06-22 08:14:00;50.00114
Netzfrequenz;2020-06-22 08:15:00;49.97565
Netzfrequenz;2020-06-22 08:16:00;49.99109
Netzfrequenz;2020-06-22 08:17:00;49.99593
Netzfrequenz;2020-06-22 08:18:00;49.99395
Netzfrequenz;2020-06-22 08:19:00;50.00901
Netzfrequenz;2020-06-22 08:20:00;50.00031
Netzfrequenz;2020-06-22 08:21:00;49.99407
Netzfrequenz;2020-06-22 08:22:00;49.98846
Netzfrequenz;2020-06-22 08:23:00;50.00606
Netzfrequenz;2020-06-22 08:24:00;49.99855
Netzfrequenz;2020-06-22 08:25:00;49.99718
Netzfrequenz;2020-06-22 08:26:00;50.00749
Netzfrequenz;2020-06-22 08:27:00;50.00164
Netzfrequenz;2020-06-22 08:28:00;49.99560
Netzfrequenz;2020-06-22 08:29:00;50.00058
Netzfrequenz;2020-06-22 08:30:00;50.00034
Netzfrequenz;2020-06-22 08:31:00;49.98002
Netzfrequenz;2020-06-22 08:32:00;49.98268
Netzfrequenz;2020-06-22 08:33:00;49.99413
Netzfrequenz;2020-06-22 08:34:00;49.98844
Netzfrequenz;2020-06-22 08:35:00;49.98537
Netzfrequenz;2020-06-22 08:36:00;49.99643
Netzfrequenz;2020-06-22 08:37:00;49.98848
Netzfrequenz;2020-06-22 08:38:00;50.00274
Netzfrequenz;2020-06-22 08:39:00;49.98828
Netzfrequenz;2020-06-22 08:40:00;49.97893
Netzfrequenz;2020-06-22 08:41:00;49.98463
Netzfrequenz;2020-06-22 08:42:00;49.99657
Netzfrequenz;2020-06-22 08:43:00;49.98525
Netzfrequenz;2020-06-22 08:44:00;49.98109
Netzfrequenz;2020-06-22 08:45:00;49.97747
Netzfrequenz;2020-06-22 08:46:00;49.98129
Netzfrequenz;2020-06-22 08:47:00;49.98566
Netzfrequenz;2020-06-22 08:48:00;49.99134
Netzfrequenz;2020-06-22 08:49:00;49.99572
Netzfrequenz;2020-06-22 08:50:00;49.98273
Netzfrequenz;2020-06-22 08:51:00;49.99279
Netzfrequenz;2020-06-22 08:52:00;49.99796
Netzfrequenz;2020-06-22 08:53:00;50.00830
Netzfrequenz;2020-06-22 08:54:00;50.00649
Netzfrequenz;2020-06-22 08:55:00;50.00583
Netzfrequenz;2020-06-22 08:56:00;49.99199
Netzfrequenz;2020-06-22 08:57:00;49.99565
Netzfrequenz;2020-06-22 08:58:00;49.98735
Netzfrequenz;2020-06-22 08:59:00;50.00247
Netzfrequenz;2020-06-22 09:00:00;49.98853
Netzfrequenz;2020-06-22 09:01:00;49.96049
Netzfrequenz;2020-06-22 09:02:00;49.98091
Netzfrequenz;2020-06-22 09:03:00;49.97422
Netzfrequenz;2020-06-22 09:04:00;49.97035
Netzfrequenz;2020-06-22 09:05:00;49.96563
Netzfrequenz;2020-06-22 09:06:00;49.96913
Netzfrequenz;2020-06-22 09:07:00;49.96461
Netzfrequenz;2020-06-22 09:08:00;49.96126
Netzfrequenz;2020-06-22 09:09:00;49.97528
Netzfrequenz;2020-06-22 09:10:00;49.98038
Netzfrequenz;2020-06-22 09:11:00;49.97940
Netzfrequenz;2020-06-22 09:12:00;49.98085
Netzfrequenz;2020-06-22 09:13:00;49.98178
Netzfrequenz;2020-06-22 09:14:00;49.99138
Netzfrequenz;2020-06-22 09:15:00;49.96669
Netzfrequenz;2020-06-22 09:16:00;49.97132
Netzfrequenz;2020-06-22 09:17:00;49.97106