Netzfrequenz;2019-12-25 00:00:04;49.987
Netzfrequenz;2019-12-25 00:00:09;49.978
Netzfrequenz;2019-12-25 00:00:14;49.971
Netzfrequenz;2019-12-25 00:00:19;49.963
Netzfrequenz;2019-12-25 00:00:25;49.958
Netzfrequenz;2019-12-25 00:00:30;49.956
Netzfrequenz;2019-12-25 00:00:35;49.955
Netzfrequenz;2019-12-25 00:00:40;49.947
Netzfrequenz;2019-12-25 00:00:45;49.941
Netzfrequenz;2019-12-25 00:00:50;49.938
Netzfrequenz;2019-12-25 00:00:55;49.940
Netzfrequenz;2019-12-25 00:01:00;49.943
Netzfrequenz;2019-12-25 00:01:05;49.948
Netzfrequenz;2019-12-25 00:01:10;49.952
Netzfrequenz;2019-12-25 00:01:15;49.957
Netzfrequenz;2019-12-25 00:01:20;49.961
Netzfrequenz;2019-12-25 00:01:25;49.961
Netzfrequenz;2019-12-25 00:01:30;49.957
Netzfrequenz;2019-12-25 00:01:35;49.957
Netzfrequenz;2019-12-25 00:01:40;49.955
Netzfrequenz;2019-12-25 00:01:45;49.953
Netzfrequenz;2019-12-25 00:01:50;49.953
Netzfrequenz;2019-12-25 00:01:55;49.952
Netzfrequenz;2019-12-25 00:02:00;49.951
Netzfrequenz;2019-12-25 00:02:05;49.951
Netzfrequenz;2019-12-25 00:02:10;49.951
Netzfrequenz;2019-12-25 00:02:15;49.955
Netzfrequenz;2019-12-25 00:02:20;49.957
Netzfrequenz;2019-12-25 00:02:25;49.961
Netzfrequenz;2019-12-25 00:02:30;49.963
Netzfrequenz;2019-12-25 00:02:35;49.963
Netzfrequenz;2019-12-25 00:02:40;49.962
Netzfrequenz;2019-12-25 00:02:45;49.964
Netzfrequenz;2019-12-25 00:02:50;49.966
Netzfrequenz;2019-12-25 00:02:55;49.964
Netzfrequenz;2019-12-25 00:03:00;49.963
Netzfrequenz;2019-12-25 00:03:05;49.968
Netzfrequenz;2019-12-25 00:03:10;49.971
Netzfrequenz;2019-12-25 00:03:15;49.966
Netzfrequenz;2019-12-25 00:03:20;49.962
Netzfrequenz;2019-12-25 00:03:25;49.959
Netzfrequenz;2019-12-25 00:03:30;49.956
Netzfrequenz;2019-12-25 00:03:35;49.957
Netzfrequenz;2019-12-25 00:03:40;49.959
Netzfrequenz;2019-12-25 00:03:45;49.961
Netzfrequenz;2019-12-25 00:03:50;49.962
Netzfrequenz;2019-12-25 00:03:55;49.963
Netzfrequenz;2019-12-25 00:04:00;49.964
Netzfrequenz;2019-12-25 00:04:05;49.966
Netzfrequenz;2019-12-25 00:04:10;49.967
Netzfrequenz;2019-12-25 00:04:15;49.968
Netzfrequenz;2019-12-25 00:04:20;49.963
Netzfrequenz;2019-12-25 00:04:25;49.959
Netzfrequenz;2019-12-25 00:04:30;49.963
Netzfrequenz;2019-12-25 00:04:35;49.966
Netzfrequenz;2019-12-25 00:04:40;49.967
Netzfrequenz;2019-12-25 00:04:45;49.966
Netzfrequenz;2019-12-25 00:04:50;49.970
Netzfrequenz;2019-12-25 00:04:55;49.975
Netzfrequenz;2019-12-25 00:05:00;49.983
Netzfrequenz;2019-12-25 00:05:05;49.988
Netzfrequenz;2019-12-25 00:05:10;49.985
Netzfrequenz;2019-12-25 00:05:15;49.981
Netzfrequenz;2019-12-25 00:05:20;49.978
Netzfrequenz;2019-12-25 00:05:25;49.980
Netzfrequenz;2019-12-25 00:05:30;49.980
Netzfrequenz;2019-12-25 00:05:35;49.982
Netzfrequenz;2019-12-25 00:05:40;49.978
Netzfrequenz;2019-12-25 00:05:45;49.976
Netzfrequenz;2019-12-25 00:05:50;49.976
Netzfrequenz;2019-12-25 00:05:55;49.981
Netzfrequenz;2019-12-25 00:06:00;49.982
Netzfrequenz;2019-12-25 00:06:05;49.979
Netzfrequenz;2019-12-25 00:06:10;49.976
Netzfrequenz;2019-12-25 00:06:15;49.976
Netzfrequenz;2019-12-25 00:06:20;49.981
Netzfrequenz;2019-12-25 00:06:25;49.984
Netzfrequenz;2019-12-25 00:06:30;49.984
Netzfrequenz;2019-12-25 00:06:35;49.980
Netzfrequenz;2019-12-25 00:06:40;49.977
Netzfrequenz;2019-12-25 00:06:45;49.978
Netzfrequenz;2019-12-25 00:06:50;49.982
Netzfrequenz;2019-12-25 00:06:55;49.987
Netzfrequenz;2019-12-25 00:07:00;49.987
Netzfrequenz;2019-12-25 00:07:05;49.982
Netzfrequenz;2019-12-25 00:07:10;49.976
Netzfrequenz;2019-12-25 00:07:15;49.973
Netzfrequenz;2019-12-25 00:07:20;49.971
Netzfrequenz;2019-12-25 00:07:25;49.974
Netzfrequenz;2019-12-25 00:07:30;49.977
Netzfrequenz;2019-12-25 00:07:35;49.979
Netzfrequenz;2019-12-25 00:07:40;49.985
Netzfrequenz;2019-12-25 00:07:45;49.985
Netzfrequenz;2019-12-25 00:07:50;49.982
Netzfrequenz;2019-12-25 00:07:55;49.979
Netzfrequenz;2019-12-25 00:08:00;49.978
Netzfrequenz;2019-12-25 00:08:05;49.977
Netzfrequenz;2019-12-25 00:08:11;49.977
Netzfrequenz;2019-12-25 00:08:16;49.978
Netzfrequenz;2019-12-25 00:08:21;49.977
Netzfrequenz;2019-12-25 00:08:26;49.976
Netzfrequenz;2019-12-25 00:08:31;49.974
Netzfrequenz;2019-12-25 00:08:36;49.976
Netzfrequenz;2019-12-25 00:08:41;49.981
Netzfrequenz;2019-12-25 00:08:46;49.980
Netzfrequenz;2019-12-25 00:08:51;49.978
Netzfrequenz;2019-12-25 00:08:56;49.976
Netzfrequenz;2019-12-25 00:09:01;49.978
Netzfrequenz;2019-12-25 00:09:06;49.978
Netzfrequenz;2019-12-25 00:09:11;49.977
Netzfrequenz;2019-12-25 00:09:16;49.978
Netzfrequenz;2019-12-25 00:09:21;49.977
Netzfrequenz;2019-12-25 00:09:26;49.976
Netzfrequenz;2019-12-25 00:09:31;49.978
Netzfrequenz;2019-12-25 00:09:36;49.983
Netzfrequenz;2019-12-25 00:09:41;49.986
Netzfrequenz;2019-12-25 00:09:46;49.987
Netzfrequenz;2019-12-25 00:09:51;49.989
Netzfrequenz;2019-12-25 00:09:56;49.988
Netzfrequenz;2019-12-25 00:10:01;49.988
Netzfrequenz;2019-12-25 00:10:06;49.984
Netzfrequenz;2019-12-25 00:10:11;49.981
Netzfrequenz;2019-12-25 00:10:16;49.982
Netzfrequenz;2019-12-25 00:10:21;49.989
Netzfrequenz;2019-12-25 00:10:26;49.992
Netzfrequenz;2019-12-25 00:10:31;49.987
Netzfrequenz;2019-12-25 00:10:36;49.984
Netzfrequenz;2019-12-25 00:10:41;49.985
Netzfrequenz;2019-12-25 00:10:46;49.987
Netzfrequenz;2019-12-25 00:10:51;49.988
Netzfrequenz;2019-12-25 00:10:56;49.987
Netzfrequenz;2019-12-25 00:11:01;49.985
Netzfrequenz;2019-12-25 00:11:06;49.986
Netzfrequenz;2019-12-25 00:11:11;49.988
Netzfrequenz;2019-12-25 00:11:16;49.990
Netzfrequenz;2019-12-25 00:11:21;49.993
Netzfrequenz;2019-12-25 00:11:26;49.994
Netzfrequenz;2019-12-25 00:11:31;49.993
Netzfrequenz;2019-12-25 00:11:36;49.993
Netzfrequenz;2019-12-25 00:11:41;49.994
Netzfrequenz;2019-12-25 00:11:46;49.995
Netzfrequenz;2019-12-25 00:11:51;49.996
Netzfrequenz;2019-12-25 00:11:56;50.000
Netzfrequenz;2019-12-25 00:12:01;50.002
Netzfrequenz;2019-12-25 00:12:06;50.001
Netzfrequenz;2019-12-25 00:12:11;49.998
Netzfrequenz;2019-12-25 00:12:16;49.996
Netzfrequenz;2019-12-25 00:12:21;49.994
Netzfrequenz;2019-12-25 00:12:26;49.996
Netzfrequenz;2019-12-25 00:12:31;50.001
Netzfrequenz;2019-12-25 00:12:36;50.006
Netzfrequenz;2019-12-25 00:12:41;50.009
Netzfrequenz;2019-12-25 00:12:46;50.008
Netzfrequenz;2019-12-25 00:12:51;50.008
Netzfrequenz;2019-12-25 00:12:56;50.009
Netzfrequenz;2019-12-25 00:13:01;50.007
Netzfrequenz;2019-12-25 00:13:06;50.005
Netzfrequenz;2019-12-25 00:13:11;50.008
Netzfrequenz;2019-12-25 00:13:16;50.011
Netzfrequenz;2019-12-25 00:13:21;50.011
Netzfrequenz;2019-12-25 00:13:26;50.010
Netzfrequenz;2019-12-25 00:13:31;50.009
Netzfrequenz;2019-12-25 00:13:36;50.008
Netzfrequenz;2019-12-25 00:13:41;50.009
Netzfrequenz;2019-12-25 00:13:46;50.008
Netzfrequenz;2019-12-25 00:13:51;50.005
Netzfrequenz;2019-12-25 00:13:56;50.002
Netzfrequenz;2019-12-25 00:14:01;50.002
Netzfrequenz;2019-12-25 00:14:06;50.006
Netzfrequenz;2019-12-25 00:14:11;50.009
Netzfrequenz;2019-12-25 00:14:16;50.010
Netzfrequenz;2019-12-25 00:14:21;50.009
Netzfrequenz;2019-12-25 00:14:26;50.008
Netzfrequenz;2019-12-25 00:14:31;50.006
Netzfrequenz;2019-12-25 00:14:36;50.004
Netzfrequenz;2019-12-25 00:14:41;50.005
Netzfrequenz;2019-12-25 00:14:46;50.009
Netzfrequenz;2019-12-25 00:14:51;50.013
Netzfrequenz;2019-12-25 00:14:56;50.012
Netzfrequenz;2019-12-25 00:15:01;50.008
Netzfrequenz;2019-12-25 00:15:06;50.003
Netzfrequenz;2019-12-25 00:15:11;50.002
Netzfrequenz;2019-12-25 00:15:16;50.002
Netzfrequenz;2019-12-25 00:15:21;50.003
Netzfrequenz;2019-12-25 00:15:26;50.002
Netzfrequenz;2019-12-25 00:15:31;50.006
Netzfrequenz;2019-12-25 00:15:36;50.007
Netzfrequenz;2019-12-25 00:15:41;50.002
Netzfrequenz;2019-12-25 00:15:46;49.998
Netzfrequenz;2019-12-25 00:15:51;49.998
Netzfrequenz;2019-12-25 00:15:56;49.998
Netzfrequenz;2019-12-25 00:16:01;49.995
Netzfrequenz;2019-12-25 00:16:06;49.994
Netzfrequenz;2019-12-25 00:16:11;49.992
Netzfrequenz;2019-12-25 00:16:16;49.986
Netzfrequenz;2019-12-25 00:16:21;49.985
Netzfrequenz;2019-12-25 00:16:26;49.989
Netzfrequenz;2019-12-25 00:16:31;49.998
Netzfrequenz;2019-12-25 00:16:36;50.003
Netzfrequenz;2019-12-25 00:16:41;50.003
Netzfrequenz;2019-12-25 00:16:46;50.004
Netzfrequenz;2019-12-25 00:16:51;50.006
Netzfrequenz;2019-12-25 00:16:56;50.004
Netzfrequenz;2019-12-25 00:17:01;49.997
Netzfrequenz;2019-12-25 00:17:06;49.991
Netzfrequenz;2019-12-25 00:17:11;49.986
Netzfrequenz;2019-12-25 00:17:16;49.985
Netzfrequenz;2019-12-25 00:17:21;49.989
Netzfrequenz;2019-12-25 00:17:26;49.992
Netzfrequenz;2019-12-25 00:17:31;49.996
Netzfrequenz;2019-12-25 00:17:36;49.998
Netzfrequenz;2019-12-25 00:17:41;49.998
Netzfrequenz;2019-12-25 00:17:46;50.002
Netzfrequenz;2019-12-25 00:17:51;50.005
Netzfrequenz;2019-12-25 00:17:56;50.006
Netzfrequenz;2019-12-25 00:18:01;50.005
Netzfrequenz;2019-12-25 00:18:06;50.006
Netzfrequenz;2019-12-25 00:18:11;50.006
Netzfrequenz;2019-12-25 00:18:16;50.005
Netzfrequenz;2019-12-25 00:18:21;50.002
Netzfrequenz;2019-12-25 00:18:26;50.002
Netzfrequenz;2019-12-25 00:18:31;49.998
Netzfrequenz;2019-12-25 00:18:36;49.993
Netzfrequenz;2019-12-25 00:18:42;49.989
Netzfrequenz;2019-12-25 00:18:47;49.991
Netzfrequenz;2019-12-25 00:18:52;49.996
Netzfrequenz;2019-12-25 00:18:57;49.999
Netzfrequenz;2019-12-25 00:19:02;50.001
Netzfrequenz;2019-12-25 00:19:07;50.000
Netzfrequenz;2019-12-25 00:19:12;50.002
Netzfrequenz;2019-12-25 00:19:17;50.007
Netzfrequenz;2019-12-25 00:19:22;50.009
Netzfrequenz;2019-12-25 00:19:27;50.005
Netzfrequenz;2019-12-25 00:19:32;50.003
Netzfrequenz;2019-12-25 00:19:37;50.001
Netzfrequenz;2019-12-25 00:19:42;50.003
Netzfrequenz;2019-12-25 00:19:47;50.007
Netzfrequenz;2019-12-25 00:19:52;50.008
Netzfrequenz;2019-12-25 00:19:57;50.007
Netzfrequenz;2019-12-25 00:20:02;50.006
Netzfrequenz;2019-12-25 00:20:07;50.004
Netzfrequenz;2019-12-25 00:20:12;49.999
Netzfrequenz;2019-12-25 00:20:17;49.992
Netzfrequenz;2019-12-25 00:20:22;49.987
Netzfrequenz;2019-12-25 00:20:27;49.984
Netzfrequenz;2019-12-25 00:20:32;49.983
Netzfrequenz;2019-12-25 00:20:37;49.983
Netzfrequenz;2019-12-25 00:20:42;49.984
Netzfrequenz;2019-12-25 00:20:47;49.985
Netzfrequenz;2019-12-25 00:20:52;49.992
Netzfrequenz;2019-12-25 00:20:57;49.988
Netzfrequenz;2019-12-25 00:21:02;49.984
Netzfrequenz;2019-12-25 00:21:07;49.984
Netzfrequenz;2019-12-25 00:21:12;49.987
Netzfrequenz;2019-12-25 00:21:17;49.987
Netzfrequenz;2019-12-25 00:21:22;49.988
Netzfrequenz;2019-12-25 00:21:27;49.987
Netzfrequenz;2019-12-25 00:21:32;49.987
Netzfrequenz;2019-12-25 00:21:37;49.989
Netzfrequenz;2019-12-25 00:21:42;49.990
Netzfrequenz;2019-12-25 00:21:47;49.988
Netzfrequenz;2019-12-25 00:21:52;49.987
Netzfrequenz;2019-12-25 00:21:57;49.988
Netzfrequenz;2019-12-25 00:22:02;49.993
Netzfrequenz;2019-12-25 00:22:07;49.996
Netzfrequenz;2019-12-25 00:22:12;49.998
Netzfrequenz;2019-12-25 00:22:17;50.001
Netzfrequenz;2019-12-25 00:22:22;50.004
Netzfrequenz;2019-12-25 00:22:27;50.015
Netzfrequenz;2019-12-25 00:22:32;50.017
Netzfrequenz;2019-12-25 00:22:37;50.010
Netzfrequenz;2019-12-25 00:22:42;50.003
Netzfrequenz;2019-12-25 00:22:47;49.997
Netzfrequenz;2019-12-25 00:22:52;49.998
Netzfrequenz;2019-12-25 00:22:57;50.004
Netzfrequenz;2019-12-25 00:23:02;50.006
Netzfrequenz;2019-12-25 00:23:07;50.007
Netzfrequenz;2019-12-25 00:23:12;50.013
Netzfrequenz;2019-12-25 00:23:17;50.014
Netzfrequenz;2019-12-25 00:23:22;50.014
Netzfrequenz;2019-12-25 00:23:27;50.012
Netzfrequenz;2019-12-25 00:23:32;50.010
Netzfrequenz;2019-12-25 00:23:37;50.008
Netzfrequenz;2019-12-25 00:23:42;50.008
Netzfrequenz;2019-12-25 00:23:47;50.007
Netzfrequenz;2019-12-25 00:23:52;50.002
Netzfrequenz;2019-12-25 00:23:57;50.000
Netzfrequenz;2019-12-25 00:24:02;50.001
Netzfrequenz;2019-12-25 00:24:07;50.005
Netzfrequenz;2019-12-25 00:24:12;50.003
Netzfrequenz;2019-12-25 00:24:17;50.001
Netzfrequenz;2019-12-25 00:24:22;49.995
Netzfrequenz;2019-12-25 00:24:27;49.995
Netzfrequenz;2019-12-25 00:24:32;49.992
Netzfrequenz;2019-12-25 00:24:37;49.993
Netzfrequenz;2019-12-25 00:24:42;49.995
Netzfrequenz;2019-12-25 00:24:47;49.994
Netzfrequenz;2019-12-25 00:24:52;49.993
Netzfrequenz;2019-12-25 00:24:57;49.996
Netzfrequenz;2019-12-25 00:25:02;49.991
Netzfrequenz;2019-12-25 00:25:07;49.985
Netzfrequenz;2019-12-25 00:25:12;49.984
Netzfrequenz;2019-12-25 00:25:17;49.984
Netzfrequenz;2019-12-25 00:25:22;49.985
Netzfrequenz;2019-12-25 00:25:27;49.990
Netzfrequenz;2019-12-25 00:25:32;49.993
Netzfrequenz;2019-12-25 00:25:37;49.996
Netzfrequenz;2019-12-25 00:25:42;49.996
Netzfrequenz;2019-12-25 00:25:47;49.997
Netzfrequenz;2019-12-25 00:25:52;49.996
Netzfrequenz;2019-12-25 00:25:57;49.994
Netzfrequenz;2019-12-25 00:26:02;49.990
Netzfrequenz;2019-12-25 00:26:07;49.992
Netzfrequenz;2019-12-25 00:26:12;49.994
Netzfrequenz;2019-12-25 00:26:17;49.994
Netzfrequenz;2019-12-25 00:26:22;49.993
Netzfrequenz;2019-12-25 00:26:27;49.998
Netzfrequenz;2019-12-25 00:26:32;50.001
Netzfrequenz;2019-12-25 00:26:37;50.003
Netzfrequenz;2019-12-25 00:26:42;50.001
Netzfrequenz;2019-12-25 00:26:47;49.997
Netzfrequenz;2019-12-25 00:26:52;49.992
Netzfrequenz;2019-12-25 00:26:57;49.991
Netzfrequenz;2019-12-25 00:27:02;49.990
Netzfrequenz;2019-12-25 00:27:07;49.992
Netzfrequenz;2019-12-25 00:27:12;49.995
Netzfrequenz;2019-12-25 00:27:17;49.998
Netzfrequenz;2019-12-25 00:27:22;49.998
Netzfrequenz;2019-12-25 00:27:27;50.001
Netzfrequenz;2019-12-25 00:27:32;50.001
Netzfrequenz;2019-12-25 00:27:37;49.997
Netzfrequenz;2019-12-25 00:27:42;49.994
Netzfrequenz;2019-12-25 00:27:47;49.999
Netzfrequenz;2019-12-25 00:27:52;49.998
Netzfrequenz;2019-12-25 00:27:57;49.995
Netzfrequenz;2019-12-25 00:28:02;49.996
Netzfrequenz;2019-12-25 00:28:07;49.994
Netzfrequenz;2019-12-25 00:28:12;49.994
Netzfrequenz;2019-12-25 00:28:17;49.998
Netzfrequenz;2019-12-25 00:28:22;50.005
Netzfrequenz;2019-12-25 00:28:27;50.010
Netzfrequenz;2019-12-25 00:28:32;50.012
Netzfrequenz;2019-12-25 00:28:37;50.009
Netzfrequenz;2019-12-25 00:28:42;50.005
Netzfrequenz;2019-12-25 00:28:47;50.001
Netzfrequenz;2019-12-25 00:28:52;49.998
Netzfrequenz;2019-12-25 00:28:57;49.998
Netzfrequenz;2019-12-25 00:29:02;50.001
Netzfrequenz;2019-12-25 00:29:07;50.005
Netzfrequenz;2019-12-25 00:29:12;50.005
Netzfrequenz;2019-12-25 00:29:17;50.001
Netzfrequenz;2019-12-25 00:29:22;49.999
Netzfrequenz;2019-12-25 00:29:27;49.999
Netzfrequenz;2019-12-25 00:29:32;50.002
Netzfrequenz;2019-12-25 00:29:37;50.003
Netzfrequenz;2019-12-25 00:29:42;50.001
Netzfrequenz;2019-12-25 00:29:47;49.998
Netzfrequenz;2019-12-25 00:29:52;49.995
Netzfrequenz;2019-12-25 00:29:57;49.990
Netzfrequenz;2019-12-25 00:30:02;49.985
Netzfrequenz;2019-12-25 00:30:07;49.980
Netzfrequenz;2019-12-25 00:30:12;49.977
Netzfrequenz;2019-12-25 00:30:17;49.977
Netzfrequenz;2019-12-25 00:30:22;49.977
Netzfrequenz;2019-12-25 00:30:27;49.980
Netzfrequenz;2019-12-25 00:30:32;49.985
Netzfrequenz;2019-12-25 00:30:37;49.986
Netzfrequenz;2019-12-25 00:30:42;49.986
Netzfrequenz;2019-12-25 00:30:47;49.988
Netzfrequenz;2019-12-25 00:30:52;49.989
Netzfrequenz;2019-12-25 00:30:57;49.990
Netzfrequenz;2019-12-25 00:31:02;49.992
Netzfrequenz;2019-12-25 00:31:07;49.991
Netzfrequenz;2019-12-25 00:31:12;49.989
Netzfrequenz;2019-12-25 00:31:17;49.985
Netzfrequenz;2019-12-25 00:31:22;49.984
Netzfrequenz;2019-12-25 00:31:27;49.985
Netzfrequenz;2019-12-25 00:31:32;49.987
Netzfrequenz;2019-12-25 00:31:37;49.987
Netzfrequenz;2019-12-25 00:31:42;49.986
Netzfrequenz;2019-12-25 00:31:47;49.984
Netzfrequenz;2019-12-25 00:31:52;49.981
Netzfrequenz;2019-12-25 00:31:57;49.983
Netzfrequenz;2019-12-25 00:32:02;49.986
Netzfrequenz;2019-12-25 00:32:07;49.984
Netzfrequenz;2019-12-25 00:32:12;49.982
Netzfrequenz;2019-12-25 00:32:17;49.982
Netzfrequenz;2019-12-25 00:32:22;49.984
Netzfrequenz;2019-12-25 00:32:27;49.988
Netzfrequenz;2019-12-25 00:32:32;49.988
Netzfrequenz;2019-12-25 00:32:37;49.988
Netzfrequenz;2019-12-25 00:32:42;49.987
Netzfrequenz;2019-12-25 00:32:47;49.988
Netzfrequenz;2019-12-25 00:32:52;49.987
Netzfrequenz;2019-12-25 00:32:57;49.987
Netzfrequenz;2019-12-25 00:33:02;49.988
Netzfrequenz;2019-12-25 00:33:07;49.989
Netzfrequenz;2019-12-25 00:33:12;49.991
Netzfrequenz;2019-12-25 00:33:17;49.992
Netzfrequenz;2019-12-25 00:33:22;49.991
Netzfrequenz;2019-12-25 00:33:27;49.993
Netzfrequenz;2019-12-25 00:33:32;49.993
Netzfrequenz;2019-12-25 00:33:37;49.995
Netzfrequenz;2019-12-25 00:33:42;49.999
Netzfrequenz;2019-12-25 00:33:47;50.002
Netzfrequenz;2019-12-25 00:33:52;50.001
Netzfrequenz;2019-12-25 00:33:57;49.998
Netzfrequenz;2019-12-25 00:34:02;49.992
Netzfrequenz;2019-12-25 00:34:07;49.987
Netzfrequenz;2019-12-25 00:34:12;49.986
Netzfrequenz;2019-12-25 00:34:17;49.988
Netzfrequenz;2019-12-25 00:34:22;49.991
Netzfrequenz;2019-12-25 00:34:27;49.991
Netzfrequenz;2019-12-25 00:34:32;49.994
Netzfrequenz;2019-12-25 00:34:37;49.997
Netzfrequenz;2019-12-25 00:34:42;50.000
Netzfrequenz;2019-12-25 00:34:47;50.002
Netzfrequenz;2019-12-25 00:34:52;50.005
Netzfrequenz;2019-12-25 00:34:57;50.008
Netzfrequenz;2019-12-25 00:35:02;50.008
Netzfrequenz;2019-12-25 00:35:07;50.002
Netzfrequenz;2019-12-25 00:35:12;50.003
Netzfrequenz;2019-12-25 00:35:17;50.003
Netzfrequenz;2019-12-25 00:35:23;50.005
Netzfrequenz;2019-12-25 00:35:28;50.007
Netzfrequenz;2019-12-25 00:35:33;50.008
Netzfrequenz;2019-12-25 00:35:38;50.003
Netzfrequenz;2019-12-25 00:35:43;50.001
Netzfrequenz;2019-12-25 00:35:48;49.999
Netzfrequenz;2019-12-25 00:35:53;50.000
Netzfrequenz;2019-12-25 00:35:58;50.001
Netzfrequenz;2019-12-25 00:36:03;50.000
Netzfrequenz;2019-12-25 00:36:08;50.001
Netzfrequenz;2019-12-25 00:36:13;50.001
Netzfrequenz;2019-12-25 00:36:18;50.001
Netzfrequenz;2019-12-25 00:36:23;50.001
Netzfrequenz;2019-12-25 00:36:28;50.002
Netzfrequenz;2019-12-25 00:36:33;50.005
Netzfrequenz;2019-12-25 00:36:38;50.007
Netzfrequenz;2019-12-25 00:36:43;50.005
Netzfrequenz;2019-12-25 00:36:48;50.005
Netzfrequenz;2019-12-25 00:36:53;50.005
Netzfrequenz;2019-12-25 00:36:58;50.010
Netzfrequenz;2019-12-25 00:37:03;50.010
Netzfrequenz;2019-12-25 00:37:08;50.012
Netzfrequenz;2019-12-25 00:37:13;50.010
Netzfrequenz;2019-12-25 00:37:18;50.007
Netzfrequenz;2019-12-25 00:37:23;50.010
Netzfrequenz;2019-12-25 00:37:28;50.012
Netzfrequenz;2019-12-25 00:37:33;50.021
Netzfrequenz;2019-12-25 00:37:38;50.025
Netzfrequenz;2019-12-25 00:37:43;50.025
Netzfrequenz;2019-12-25 00:37:48;50.022
Netzfrequenz;2019-12-25 00:37:53;50.015
Netzfrequenz;2019-12-25 00:37:58;50.012
Netzfrequenz;2019-12-25 00:38:03;50.014
Netzfrequenz;2019-12-25 00:38:08;50.016
Netzfrequenz;2019-12-25 00:38:13;50.016
Netzfrequenz;2019-12-25 00:38:18;50.018
Netzfrequenz;2019-12-25 00:38:23;50.020
Netzfrequenz;2019-12-25 00:38:28;50.019
Netzfrequenz;2019-12-25 00:38:33;50.015
Netzfrequenz;2019-12-25 00:38:38;50.012
Netzfrequenz;2019-12-25 00:38:43;50.011
Netzfrequenz;2019-12-25 00:38:48;50.011
Netzfrequenz;2019-12-25 00:38:53;50.012
Netzfrequenz;2019-12-25 00:38:58;50.011
Netzfrequenz;2019-12-25 00:39:03;50.009
Netzfrequenz;2019-12-25 00:39:08;50.007
Netzfrequenz;2019-12-25 00:39:13;50.007
Netzfrequenz;2019-12-25 00:39:18;50.006
Netzfrequenz;2019-12-25 00:39:23;50.004
Netzfrequenz;2019-12-25 00:39:28;50.004
Netzfrequenz;2019-12-25 00:39:33;50.007
Netzfrequenz;2019-12-25 00:39:38;50.007
Netzfrequenz;2019-12-25 00:39:43;50.008
Netzfrequenz;2019-12-25 00:39:48;50.004
Netzfrequenz;2019-12-25 00:39:53;50.003
Netzfrequenz;2019-12-25 00:39:58;50.004
Netzfrequenz;2019-12-25 00:40:03;50.005
Netzfrequenz;2019-12-25 00:40:08;50.007
Netzfrequenz;2019-12-25 00:40:13;50.009
Netzfrequenz;2019-12-25 00:40:18;50.009
Netzfrequenz;2019-12-25 00:40:23;50.009
Netzfrequenz;2019-12-25 00:40:28;50.008
Netzfrequenz;2019-12-25 00:40:33;50.006
Netzfrequenz;2019-12-25 00:40:38;50.006
Netzfrequenz;2019-12-25 00:40:43;50.009
Netzfrequenz;2019-12-25 00:40:48;50.013
Netzfrequenz;2019-12-25 00:40:53;50.012
Netzfrequenz;2019-12-25 00:40:58;50.015
Netzfrequenz;2019-12-25 00:41:03;50.019
Netzfrequenz;2019-12-25 00:41:08;50.020
Netzfrequenz;2019-12-25 00:41:13;50.021
Netzfrequenz;2019-12-25 00:41:18;50.021
Netzfrequenz;2019-12-25 00:41:23;50.020
Netzfrequenz;2019-12-25 00:41:28;50.017
Netzfrequenz;2019-12-25 00:41:33;50.016
Netzfrequenz;2019-12-25 00:41:38;50.016
Netzfrequenz;2019-12-25 00:41:43;50.016
Netzfrequenz;2019-12-25 00:41:48;50.017
Netzfrequenz;2019-12-25 00:41:53;50.019
Netzfrequenz;2019-12-25 00:41:58;50.017
Netzfrequenz;2019-12-25 00:42:03;50.016
Netzfrequenz;2019-12-25 00:42:08;50.018
Netzfrequenz;2019-12-25 00:42:13;50.020
Netzfrequenz;2019-12-25 00:42:18;50.020
Netzfrequenz;2019-12-25 00:42:23;50.018
Netzfrequenz;2019-12-25 00:42:28;50.018
Netzfrequenz;2019-12-25 00:42:33;50.018
Netzfrequenz;2019-12-25 00:42:38;50.018
Netzfrequenz;2019-12-25 00:42:43;50.018
Netzfrequenz;2019-12-25 00:42:48;50.019
Netzfrequenz;2019-12-25 00:42:53;50.021
Netzfrequenz;2019-12-25 00:42:58;50.025
Netzfrequenz;2019-12-25 00:43:03;50.028
Netzfrequenz;2019-12-25 00:43:08;50.028
Netzfrequenz;2019-12-25 00:43:13;50.029
Netzfrequenz;2019-12-25 00:43:18;50.032
Netzfrequenz;2019-12-25 00:43:23;50.037
Netzfrequenz;2019-12-25 00:43:28;50.038
Netzfrequenz;2019-12-25 00:43:33;50.037
Netzfrequenz;2019-12-25 00:43:38;50.034
Netzfrequenz;2019-12-25 00:43:43;50.033
Netzfrequenz;2019-12-25 00:43:48;50.035
Netzfrequenz;2019-12-25 00:43:53;50.035
Netzfrequenz;2019-12-25 00:43:58;50.034
Netzfrequenz;2019-12-25 00:44:03;50.029
Netzfrequenz;2019-12-25 00:44:08;50.029
Netzfrequenz;2019-12-25 00:44:13;50.030
Netzfrequenz;2019-12-25 00:44:18;50.028
Netzfrequenz;2019-12-25 00:44:23;50.022
Netzfrequenz;2019-12-25 00:44:28;50.018
Netzfrequenz;2019-12-25 00:44:33;50.015
Netzfrequenz;2019-12-25 00:44:38;50.013
Netzfrequenz;2019-12-25 00:44:43;50.015
Netzfrequenz;2019-12-25 00:44:48;50.022
Netzfrequenz;2019-12-25 00:44:53;50.023
Netzfrequenz;2019-12-25 00:44:58;50.023
Netzfrequenz;2019-12-25 00:45:03;50.023
Netzfrequenz;2019-12-25 00:45:08;50.022
Netzfrequenz;2019-12-25 00:45:13;50.019
Netzfrequenz;2019-12-25 00:45:18;50.017
Netzfrequenz;2019-12-25 00:45:23;50.019
Netzfrequenz;2019-12-25 00:45:28;50.028
Netzfrequenz;2019-12-25 00:45:33;50.027
Netzfrequenz;2019-12-25 00:45:38;50.026
Netzfrequenz;2019-12-25 00:45:43;50.024
Netzfrequenz;2019-12-25 00:45:48;50.023
Netzfrequenz;2019-12-25 00:45:53;50.022
Netzfrequenz;2019-12-25 00:45:58;50.022
Netzfrequenz;2019-12-25 00:46:03;50.022
Netzfrequenz;2019-12-25 00:46:08;50.022
Netzfrequenz;2019-12-25 00:46:13;50.027
Netzfrequenz;2019-12-25 00:46:18;50.027
Netzfrequenz;2019-12-25 00:46:23;50.025
Netzfrequenz;2019-12-25 00:46:28;50.025
Netzfrequenz;2019-12-25 00:46:33;50.032
Netzfrequenz;2019-12-25 00:46:38;50.036
Netzfrequenz;2019-12-25 00:46:43;50.041
Netzfrequenz;2019-12-25 00:46:48;50.040
Netzfrequenz;2019-12-25 00:46:53;50.040
Netzfrequenz;2019-12-25 00:46:58;50.040
Netzfrequenz;2019-12-25 00:47:03;50.040
Netzfrequenz;2019-12-25 00:47:08;50.040
Netzfrequenz;2019-12-25 00:47:13;50.038
Netzfrequenz;2019-12-25 00:47:18;50.041
Netzfrequenz;2019-12-25 00:47:23;50.044
Netzfrequenz;2019-12-25 00:47:28;50.046
Netzfrequenz;2019-12-25 00:47:33;50.047
Netzfrequenz;2019-12-25 00:47:38;50.049
Netzfrequenz;2019-12-25 00:47:43;50.055
Netzfrequenz;2019-12-25 00:47:48;50.061
Netzfrequenz;2019-12-25 00:47:53;50.059
Netzfrequenz;2019-12-25 00:47:58;50.056
Netzfrequenz;2019-12-25 00:48:03;50.053
Netzfrequenz;2019-12-25 00:48:08;50.048
Netzfrequenz;2019-12-25 00:48:13;50.045
Netzfrequenz;2019-12-25 00:48:18;50.045
Netzfrequenz;2019-12-25 00:48:23;50.047
Netzfrequenz;2019-12-25 00:48:28;50.049
Netzfrequenz;2019-12-25 00:48:33;50.050
Netzfrequenz;2019-12-25 00:48:38;50.048
Netzfrequenz;2019-12-25 00:48:43;50.045
Netzfrequenz;2019-12-25 00:48:48;50.046