Netzfrequenz;2023-09-05 00:00:00;49.985
Netzfrequenz;2023-09-05 00:00:10;49.976
Netzfrequenz;2023-09-05 00:00:20;49.975
Netzfrequenz;2023-09-05 00:00:30;49.973
Netzfrequenz;2023-09-05 00:00:40;49.964
Netzfrequenz;2023-09-05 00:00:50;49.963
Netzfrequenz;2023-09-05 00:01:00;49.972
Netzfrequenz;2023-09-05 00:01:10;49.971
Netzfrequenz;2023-09-05 00:01:20;49.971
Netzfrequenz;2023-09-05 00:01:30;49.965
Netzfrequenz;2023-09-05 00:01:40;49.965
Netzfrequenz;2023-09-05 00:01:50;49.965
Netzfrequenz;2023-09-05 00:02:00;49.960
Netzfrequenz;2023-09-05 00:02:10;49.950
Netzfrequenz;2023-09-05 00:02:20;49.956
Netzfrequenz;2023-09-05 00:02:30;49.970
Netzfrequenz;2023-09-05 00:02:40;49.979
Netzfrequenz;2023-09-05 00:02:50;49.981
Netzfrequenz;2023-09-05 00:03:00;49.978
Netzfrequenz;2023-09-05 00:03:10;49.975
Netzfrequenz;2023-09-05 00:03:20;49.981
Netzfrequenz;2023-09-05 00:03:30;49.979
Netzfrequenz;2023-09-05 00:03:40;49.976
Netzfrequenz;2023-09-05 00:03:50;49.978
Netzfrequenz;2023-09-05 00:04:00;49.980
Netzfrequenz;2023-09-05 00:04:10;49.969
Netzfrequenz;2023-09-05 00:04:20;49.969
Netzfrequenz;2023-09-05 00:04:30;49.974
Netzfrequenz;2023-09-05 00:04:40;49.973
Netzfrequenz;2023-09-05 00:04:50;49.969
Netzfrequenz;2023-09-05 00:05:00;49.966
Netzfrequenz;2023-09-05 00:05:10;49.976
Netzfrequenz;2023-09-05 00:05:20;49.975
Netzfrequenz;2023-09-05 00:05:30;49.967
Netzfrequenz;2023-09-05 00:05:40;49.975
Netzfrequenz;2023-09-05 00:05:50;49.979
Netzfrequenz;2023-09-05 00:06:00;49.986
Netzfrequenz;2023-09-05 00:06:10;49.986
Netzfrequenz;2023-09-05 00:06:20;49.978
Netzfrequenz;2023-09-05 00:06:30;49.975
Netzfrequenz;2023-09-05 00:06:40;49.981
Netzfrequenz;2023-09-05 00:06:50;49.981
Netzfrequenz;2023-09-05 00:07:00;49.987
Netzfrequenz;2023-09-05 00:07:10;49.989
Netzfrequenz;2023-09-05 00:07:21;49.993
Netzfrequenz;2023-09-05 00:07:31;49.986
Netzfrequenz;2023-09-05 00:07:41;49.992
Netzfrequenz;2023-09-05 00:07:51;50.002
Netzfrequenz;2023-09-05 00:08:01;50.003
Netzfrequenz;2023-09-05 00:08:11;49.998
Netzfrequenz;2023-09-05 00:08:21;49.997
Netzfrequenz;2023-09-05 00:08:31;49.988
Netzfrequenz;2023-09-05 00:08:41;49.989
Netzfrequenz;2023-09-05 00:08:51;49.988
Netzfrequenz;2023-09-05 00:09:01;49.995
Netzfrequenz;2023-09-05 00:09:11;49.999
Netzfrequenz;2023-09-05 00:09:21;50.008
Netzfrequenz;2023-09-05 00:09:31;50.015
Netzfrequenz;2023-09-05 00:09:41;50.009
Netzfrequenz;2023-09-05 00:09:51;49.998
Netzfrequenz;2023-09-05 00:10:01;50.002
Netzfrequenz;2023-09-05 00:10:11;49.995
Netzfrequenz;2023-09-05 00:10:21;49.992
Netzfrequenz;2023-09-05 00:10:31;49.995
Netzfrequenz;2023-09-05 00:10:41;50.009
Netzfrequenz;2023-09-05 00:10:51;50.009
Netzfrequenz;2023-09-05 00:11:01;50.004
Netzfrequenz;2023-09-05 00:11:11;50.016
Netzfrequenz;2023-09-05 00:11:21;50.007
Netzfrequenz;2023-09-05 00:11:31;50.008
Netzfrequenz;2023-09-05 00:11:41;50.009
Netzfrequenz;2023-09-05 00:11:51;50.008
Netzfrequenz;2023-09-05 00:12:01;50.019
Netzfrequenz;2023-09-05 00:12:11;50.014
Netzfrequenz;2023-09-05 00:12:21;50.013
Netzfrequenz;2023-09-05 00:12:31;50.015
Netzfrequenz;2023-09-05 00:12:41;50.013
Netzfrequenz;2023-09-05 00:12:51;50.025
Netzfrequenz;2023-09-05 00:13:01;50.032
Netzfrequenz;2023-09-05 00:13:11;50.024
Netzfrequenz;2023-09-05 00:13:21;50.023
Netzfrequenz;2023-09-05 00:13:31;50.025
Netzfrequenz;2023-09-05 00:13:41;50.020
Netzfrequenz;2023-09-05 00:13:46;50.015
Netzfrequenz;2023-09-05 00:13:56;50.012
Netzfrequenz;2023-09-05 00:14:06;50.015
Netzfrequenz;2023-09-05 00:14:16;50.018
Netzfrequenz;2023-09-05 00:14:26;50.021
Netzfrequenz;2023-09-05 00:14:36;50.020
Netzfrequenz;2023-09-05 00:14:46;50.022
Netzfrequenz;2023-09-05 00:14:56;50.019
Netzfrequenz;2023-09-05 00:15:06;50.018
Netzfrequenz;2023-09-05 00:15:16;50.018
Netzfrequenz;2023-09-05 00:15:26;50.017
Netzfrequenz;2023-09-05 00:15:36;50.003
Netzfrequenz;2023-09-05 00:15:46;50.003
Netzfrequenz;2023-09-05 00:15:56;50.009
Netzfrequenz;2023-09-05 00:16:06;50.009
Netzfrequenz;2023-09-05 00:16:16;50.008
Netzfrequenz;2023-09-05 00:16:26;50.009
Netzfrequenz;2023-09-05 00:16:36;50.006
Netzfrequenz;2023-09-05 00:16:46;50.000
Netzfrequenz;2023-09-05 00:16:56;50.004
Netzfrequenz;2023-09-05 00:17:06;50.017
Netzfrequenz;2023-09-05 00:17:16;50.007
Netzfrequenz;2023-09-05 00:17:26;49.998
Netzfrequenz;2023-09-05 00:17:36;49.999
Netzfrequenz;2023-09-05 00:17:46;50.004
Netzfrequenz;2023-09-05 00:17:56;50.002
Netzfrequenz;2023-09-05 00:18:06;50.002
Netzfrequenz;2023-09-05 00:18:16;50.003
Netzfrequenz;2023-09-05 00:18:26;50.005
Netzfrequenz;2023-09-05 00:18:36;50.006
Netzfrequenz;2023-09-05 00:18:46;50.014
Netzfrequenz;2023-09-05 00:18:56;50.013
Netzfrequenz;2023-09-05 00:19:06;50.010
Netzfrequenz;2023-09-05 00:19:16;50.009
Netzfrequenz;2023-09-05 00:19:26;50.004
Netzfrequenz;2023-09-05 00:19:36;50.008
Netzfrequenz;2023-09-05 00:19:46;50.011
Netzfrequenz;2023-09-05 00:19:56;50.006
Netzfrequenz;2023-09-05 00:20:06;50.001
Netzfrequenz;2023-09-05 00:20:16;50.011
Netzfrequenz;2023-09-05 00:20:26;49.999
Netzfrequenz;2023-09-05 00:20:36;50.003
Netzfrequenz;2023-09-05 00:20:46;50.004
Netzfrequenz;2023-09-05 00:20:56;50.002
Netzfrequenz;2023-09-05 00:21:06;50.002
Netzfrequenz;2023-09-05 00:21:16;50.003
Netzfrequenz;2023-09-05 00:21:26;50.006
Netzfrequenz;2023-09-05 00:21:36;50.002
Netzfrequenz;2023-09-05 00:21:46;50.007
Netzfrequenz;2023-09-05 00:21:56;50.015
Netzfrequenz;2023-09-05 00:22:06;50.012
Netzfrequenz;2023-09-05 00:22:16;50.009
Netzfrequenz;2023-09-05 00:22:26;50.008
Netzfrequenz;2023-09-05 00:22:36;50.010
Netzfrequenz;2023-09-05 00:22:46;50.002
Netzfrequenz;2023-09-05 00:22:56;49.999
Netzfrequenz;2023-09-05 00:23:06;49.997
Netzfrequenz;2023-09-05 00:23:16;50.004
Netzfrequenz;2023-09-05 00:23:26;50.005
Netzfrequenz;2023-09-05 00:23:36;50.000
Netzfrequenz;2023-09-05 00:23:46;49.999
Netzfrequenz;2023-09-05 00:23:56;50.010
Netzfrequenz;2023-09-05 00:24:06;50.004
Netzfrequenz;2023-09-05 00:24:16;49.991
Netzfrequenz;2023-09-05 00:24:26;49.995
Netzfrequenz;2023-09-05 00:24:36;49.992
Netzfrequenz;2023-09-05 00:24:46;49.991
Netzfrequenz;2023-09-05 00:24:56;50.000
Netzfrequenz;2023-09-05 00:25:06;49.999
Netzfrequenz;2023-09-05 00:25:16;50.004
Netzfrequenz;2023-09-05 00:25:27;50.009
Netzfrequenz;2023-09-05 00:25:37;50.010
Netzfrequenz;2023-09-05 00:25:47;50.010
Netzfrequenz;2023-09-05 00:25:57;50.007
Netzfrequenz;2023-09-05 00:26:07;50.002
Netzfrequenz;2023-09-05 00:26:17;50.007
Netzfrequenz;2023-09-05 00:26:27;50.017
Netzfrequenz;2023-09-05 00:26:37;50.008
Netzfrequenz;2023-09-05 00:26:47;50.007
Netzfrequenz;2023-09-05 00:26:57;50.010
Netzfrequenz;2023-09-05 00:27:07;50.001
Netzfrequenz;2023-09-05 00:27:17;50.003
Netzfrequenz;2023-09-05 00:27:27;50.008
Netzfrequenz;2023-09-05 00:27:37;49.998
Netzfrequenz;2023-09-05 00:27:47;49.999
Netzfrequenz;2023-09-05 00:27:57;50.004
Netzfrequenz;2023-09-05 00:28:07;49.999
Netzfrequenz;2023-09-05 00:28:17;50.005
Netzfrequenz;2023-09-05 00:28:27;50.015
Netzfrequenz;2023-09-05 00:28:37;50.023
Netzfrequenz;2023-09-05 00:28:47;50.018
Netzfrequenz;2023-09-05 00:28:57;50.013
Netzfrequenz;2023-09-05 00:29:07;50.016
Netzfrequenz;2023-09-05 00:29:17;50.018
Netzfrequenz;2023-09-05 00:29:27;50.015
Netzfrequenz;2023-09-05 00:29:37;50.016
Netzfrequenz;2023-09-05 00:29:47;50.017
Netzfrequenz;2023-09-05 00:29:57;50.008
Netzfrequenz;2023-09-05 00:30:07;50.009
Netzfrequenz;2023-09-05 00:30:17;50.000
Netzfrequenz;2023-09-05 00:30:27;49.994
Netzfrequenz;2023-09-05 00:30:37;49.998
Netzfrequenz;2023-09-05 00:30:47;50.011
Netzfrequenz;2023-09-05 00:30:57;50.009
Netzfrequenz;2023-09-05 00:31:07;50.011
Netzfrequenz;2023-09-05 00:31:17;50.005
Netzfrequenz;2023-09-05 00:31:27;50.000
Netzfrequenz;2023-09-05 00:31:37;49.998
Netzfrequenz;2023-09-05 00:31:47;50.004
Netzfrequenz;2023-09-05 00:31:57;50.004
Netzfrequenz;2023-09-05 00:32:07;50.010
Netzfrequenz;2023-09-05 00:32:17;50.011
Netzfrequenz;2023-09-05 00:32:27;50.002
Netzfrequenz;2023-09-05 00:32:37;49.992
Netzfrequenz;2023-09-05 00:32:47;49.992
Netzfrequenz;2023-09-05 00:32:57;50.000
Netzfrequenz;2023-09-05 00:33:07;49.995
Netzfrequenz;2023-09-05 00:33:17;49.995
Netzfrequenz;2023-09-05 00:33:27;49.993
Netzfrequenz;2023-09-05 00:33:37;49.983
Netzfrequenz;2023-09-05 00:33:47;49.983
Netzfrequenz;2023-09-05 00:33:57;49.995
Netzfrequenz;2023-09-05 00:34:07;50.002
Netzfrequenz;2023-09-05 00:34:17;50.000
Netzfrequenz;2023-09-05 00:34:27;49.999
Netzfrequenz;2023-09-05 00:34:37;50.003
Netzfrequenz;2023-09-05 00:34:47;50.002
Netzfrequenz;2023-09-05 00:34:57;49.997
Netzfrequenz;2023-09-05 00:35:07;49.991
Netzfrequenz;2023-09-05 00:35:17;49.987
Netzfrequenz;2023-09-05 00:35:27;49.991
Netzfrequenz;2023-09-05 00:35:37;49.991
Netzfrequenz;2023-09-05 00:35:47;50.001
Netzfrequenz;2023-09-05 00:35:57;50.009
Netzfrequenz;2023-09-05 00:36:07;50.000
Netzfrequenz;2023-09-05 00:36:17;49.997
Netzfrequenz;2023-09-05 00:36:28;49.997
Netzfrequenz;2023-09-05 00:36:38;49.999
Netzfrequenz;2023-09-05 00:36:48;49.997
Netzfrequenz;2023-09-05 00:36:58;50.004
Netzfrequenz;2023-09-05 00:37:08;50.003
Netzfrequenz;2023-09-05 00:37:18;49.997
Netzfrequenz;2023-09-05 00:37:28;50.000
Netzfrequenz;2023-09-05 00:37:38;49.996
Netzfrequenz;2023-09-05 00:37:48;49.986
Netzfrequenz;2023-09-05 00:37:58;49.986
Netzfrequenz;2023-09-05 00:38:08;49.995
Netzfrequenz;2023-09-05 00:38:18;49.999
Netzfrequenz;2023-09-05 00:38:28;49.998
Netzfrequenz;2023-09-05 00:38:38;49.995
Netzfrequenz;2023-09-05 00:38:48;49.994
Netzfrequenz;2023-09-05 00:38:58;49.991
Netzfrequenz;2023-09-05 00:39:08;49.992
Netzfrequenz;2023-09-05 00:39:18;50.006
Netzfrequenz;2023-09-05 00:39:28;50.000
Netzfrequenz;2023-09-05 00:39:38;49.992
Netzfrequenz;2023-09-05 00:39:48;49.989
Netzfrequenz;2023-09-05 00:39:58;49.992
Netzfrequenz;2023-09-05 00:40:08;49.992
Netzfrequenz;2023-09-05 00:40:18;49.988
Netzfrequenz;2023-09-05 00:40:28;49.982
Netzfrequenz;2023-09-05 00:40:38;49.979
Netzfrequenz;2023-09-05 00:40:48;49.983
Netzfrequenz;2023-09-05 00:40:58;49.991
Netzfrequenz;2023-09-05 00:41:08;49.990
Netzfrequenz;2023-09-05 00:41:18;49.989
Netzfrequenz;2023-09-05 00:41:28;49.996
Netzfrequenz;2023-09-05 00:41:38;49.999
Netzfrequenz;2023-09-05 00:41:48;50.006
Netzfrequenz;2023-09-05 00:41:58;50.014
Netzfrequenz;2023-09-05 00:42:08;50.011
Netzfrequenz;2023-09-05 00:42:18;49.999
Netzfrequenz;2023-09-05 00:42:28;49.994
Netzfrequenz;2023-09-05 00:42:38;49.997
Netzfrequenz;2023-09-05 00:42:48;49.996
Netzfrequenz;2023-09-05 00:42:58;49.991
Netzfrequenz;2023-09-05 00:43:08;49.984
Netzfrequenz;2023-09-05 00:43:18;49.993
Netzfrequenz;2023-09-05 00:43:28;50.006
Netzfrequenz;2023-09-05 00:43:38;50.011
Netzfrequenz;2023-09-05 00:43:48;50.000
Netzfrequenz;2023-09-05 00:43:58;50.003
Netzfrequenz;2023-09-05 00:44:08;50.002
Netzfrequenz;2023-09-05 00:44:18;50.002
Netzfrequenz;2023-09-05 00:44:28;49.996
Netzfrequenz;2023-09-05 00:44:38;49.997
Netzfrequenz;2023-09-05 00:44:48;50.018
Netzfrequenz;2023-09-05 00:44:58;50.015
Netzfrequenz;2023-09-05 00:45:08;50.005
Netzfrequenz;2023-09-05 00:45:18;50.008
Netzfrequenz;2023-09-05 00:45:28;50.009
Netzfrequenz;2023-09-05 00:45:38;50.014
Netzfrequenz;2023-09-05 00:45:48;50.007
Netzfrequenz;2023-09-05 00:45:58;50.002
Netzfrequenz;2023-09-05 00:46:08;50.007
Netzfrequenz;2023-09-05 00:46:18;50.009
Netzfrequenz;2023-09-05 00:46:28;50.019
Netzfrequenz;2023-09-05 00:46:38;50.018
Netzfrequenz;2023-09-05 00:46:48;50.010
Netzfrequenz;2023-09-05 00:46:58;50.013
Netzfrequenz;2023-09-05 00:47:09;50.016
Netzfrequenz;2023-09-05 00:47:19;50.021
Netzfrequenz;2023-09-05 00:47:29;50.017
Netzfrequenz;2023-09-05 00:47:39;50.018
Netzfrequenz;2023-09-05 00:47:49;50.012
Netzfrequenz;2023-09-05 00:47:59;50.008
Netzfrequenz;2023-09-05 00:48:09;50.008
Netzfrequenz;2023-09-05 00:48:19;50.004
Netzfrequenz;2023-09-05 00:48:29;50.006
Netzfrequenz;2023-09-05 00:48:39;50.000
Netzfrequenz;2023-09-05 00:48:49;50.004
Netzfrequenz;2023-09-05 00:48:59;50.011
Netzfrequenz;2023-09-05 00:49:09;50.015
Netzfrequenz;2023-09-05 00:49:19;50.009
Netzfrequenz;2023-09-05 00:49:29;50.001
Netzfrequenz;2023-09-05 00:49:39;50.008
Netzfrequenz;2023-09-05 00:49:49;50.013
Netzfrequenz;2023-09-05 00:49:59;50.007
Netzfrequenz;2023-09-05 00:50:09;50.008
Netzfrequenz;2023-09-05 00:50:19;50.001
Netzfrequenz;2023-09-05 00:50:29;49.998
Netzfrequenz;2023-09-05 00:50:39;50.009
Netzfrequenz;2023-09-05 00:50:49;50.023
Netzfrequenz;2023-09-05 00:50:59;50.023
Netzfrequenz;2023-09-05 00:51:09;50.025
Netzfrequenz;2023-09-05 00:51:19;50.012
Netzfrequenz;2023-09-05 00:51:29;50.013
Netzfrequenz;2023-09-05 00:51:39;50.011
Netzfrequenz;2023-09-05 00:51:49;50.014
Netzfrequenz;2023-09-05 00:51:59;50.016
Netzfrequenz;2023-09-05 00:52:09;50.004
Netzfrequenz;2023-09-05 00:52:19;49.999
Netzfrequenz;2023-09-05 00:52:29;49.998
Netzfrequenz;2023-09-05 00:52:39;50.001
Netzfrequenz;2023-09-05 00:52:49;50.005
Netzfrequenz;2023-09-05 00:52:59;49.998
Netzfrequenz;2023-09-05 00:53:09;50.009
Netzfrequenz;2023-09-05 00:53:19;50.013
Netzfrequenz;2023-09-05 00:53:29;50.011
Netzfrequenz;2023-09-05 00:53:39;50.020
Netzfrequenz;2023-09-05 00:53:49;50.015
Netzfrequenz;2023-09-05 00:53:59;50.002
Netzfrequenz;2023-09-05 00:54:09;50.001
Netzfrequenz;2023-09-05 00:54:19;50.017
Netzfrequenz;2023-09-05 00:54:29;50.017
Netzfrequenz;2023-09-05 00:54:39;50.008
Netzfrequenz;2023-09-05 00:54:49;50.010
Netzfrequenz;2023-09-05 00:54:59;50.018
Netzfrequenz;2023-09-05 00:55:09;50.019
Netzfrequenz;2023-09-05 00:55:19;50.018
Netzfrequenz;2023-09-05 00:55:29;50.023
Netzfrequenz;2023-09-05 00:55:39;50.026
Netzfrequenz;2023-09-05 00:55:49;50.015
Netzfrequenz;2023-09-05 01:00:04;49.976
Netzfrequenz;2023-09-05 01:00:10;49.967
Netzfrequenz;2023-09-05 01:00:20;49.953
Netzfrequenz;2023-09-05 01:00:30;49.955
Netzfrequenz;2023-09-05 01:00:40;49.966
Netzfrequenz;2023-09-05 01:00:50;49.975
Netzfrequenz;2023-09-05 01:01:00;49.976
Netzfrequenz;2023-09-05 01:01:10;49.981
Netzfrequenz;2023-09-05 01:01:20;49.976
Netzfrequenz;2023-09-05 01:01:30;49.975
Netzfrequenz;2023-09-05 01:01:40;49.976
Netzfrequenz;2023-09-05 01:01:50;49.980
Netzfrequenz;2023-09-05 01:02:00;49.974
Netzfrequenz;2023-09-05 01:02:10;49.967
Netzfrequenz;2023-09-05 01:02:20;49.969
Netzfrequenz;2023-09-05 01:02:30;49.974
Netzfrequenz;2023-09-05 01:02:40;49.983
Netzfrequenz;2023-09-05 01:02:50;49.983
Netzfrequenz;2023-09-05 01:03:00;49.978
Netzfrequenz;2023-09-05 01:03:10;49.983
Netzfrequenz;2023-09-05 01:03:20;49.983
Netzfrequenz;2023-09-05 01:03:30;49.976
Netzfrequenz;2023-09-05 01:03:40;49.974
Netzfrequenz;2023-09-05 01:03:50;49.982
Netzfrequenz;2023-09-05 01:04:00;49.979
Netzfrequenz;2023-09-05 01:04:10;49.974
Netzfrequenz;2023-09-05 01:04:20;49.970
Netzfrequenz;2023-09-05 01:04:30;49.972
Netzfrequenz;2023-09-05 01:04:40;49.978
Netzfrequenz;2023-09-05 01:04:50;49.979
Netzfrequenz;2023-09-05 01:05:00;49.980
Netzfrequenz;2023-09-05 01:05:10;49.996
Netzfrequenz;2023-09-05 01:05:20;49.993
Netzfrequenz;2023-09-05 01:05:30;49.988
Netzfrequenz;2023-09-05 01:05:40;49.992
Netzfrequenz;2023-09-05 01:05:50;49.999
Netzfrequenz;2023-09-05 01:06:00;49.995
Netzfrequenz;2023-09-05 01:06:10;49.987
Netzfrequenz;2023-09-05 01:06:20;49.988
Netzfrequenz;2023-09-05 01:06:30;49.991
Netzfrequenz;2023-09-05 01:06:40;49.986
Netzfrequenz;2023-09-05 01:06:50;49.985
Netzfrequenz;2023-09-05 01:07:00;49.990
Netzfrequenz;2023-09-05 01:07:10;49.991
Netzfrequenz;2023-09-05 01:07:20;49.991
Netzfrequenz;2023-09-05 01:07:31;49.988
Netzfrequenz;2023-09-05 01:07:41;49.985
Netzfrequenz;2023-09-05 01:07:51;49.984
Netzfrequenz;2023-09-05 01:08:01;49.978
Netzfrequenz;2023-09-05 01:08:11;49.985
Netzfrequenz;2023-09-05 01:08:21;49.988
Netzfrequenz;2023-09-05 01:08:31;49.991
Netzfrequenz;2023-09-05 01:08:51;49.983
Netzfrequenz;2023-09-05 01:09:01;49.988
Netzfrequenz;2023-09-05 01:09:11;49.984
Netzfrequenz;2023-09-05 01:09:21;49.993
Netzfrequenz;2023-09-05 01:09:31;49.994
Netzfrequenz;2023-09-05 01:09:41;49.994
Netzfrequenz;2023-09-05 01:09:51;49.994
Netzfrequenz;2023-09-05 01:10:01;50.005
Netzfrequenz;2023-09-05 01:10:11;50.005
Netzfrequenz;2023-09-05 01:10:21;49.992
Netzfrequenz;2023-09-05 01:10:31;49.997
Netzfrequenz;2023-09-05 01:10:41;50.001
Netzfrequenz;2023-09-05 01:10:51;49.995
Netzfrequenz;2023-09-05 01:11:01;49.989
Netzfrequenz;2023-09-05 01:11:11;49.995
Netzfrequenz;2023-09-05 01:11:21;49.988
Netzfrequenz;2023-09-05 01:11:31;49.994
Netzfrequenz;2023-09-05 01:11:41;49.992
Netzfrequenz;2023-09-05 01:11:51;49.989
Netzfrequenz;2023-09-05 01:12:01;49.995
Netzfrequenz;2023-09-05 01:12:11;50.003
Netzfrequenz;2023-09-05 01:12:21;50.005
Netzfrequenz;2023-09-05 01:12:31;49.998
Netzfrequenz;2023-09-05 01:12:41;49.998
Netzfrequenz;2023-09-05 01:12:51;50.004
Netzfrequenz;2023-09-05 01:13:01;50.008
Netzfrequenz;2023-09-05 01:13:11;50.005
Netzfrequenz;2023-09-05 01:13:31;50.006
Netzfrequenz;2023-09-05 01:17:56;49.986
Netzfrequenz;2023-09-05 01:18:06;49.986
Netzfrequenz;2023-09-05 01:18:16;50.003
Netzfrequenz;2023-09-05 01:18:26;50.005
Netzfrequenz;2023-09-05 01:18:36;50.006
Netzfrequenz;2023-09-05 01:18:46;50.006
Netzfrequenz;2023-09-05 01:18:56;50.010
Netzfrequenz;2023-09-05 01:19:06;50.025
Netzfrequenz;2023-09-05 01:19:16;50.015
Netzfrequenz;2023-09-05 01:19:26;50.007
Netzfrequenz;2023-09-05 01:19:36;50.006
Netzfrequenz;2023-09-05 01:19:46;50.002
Netzfrequenz;2023-09-05 01:19:56;50.001
Netzfrequenz;2023-09-05 01:20:06;50.006
Netzfrequenz;2023-09-05 01:20:16;49.997
Netzfrequenz;2023-09-05 01:20:26;49.987
Netzfrequenz;2023-09-05 01:20:36;49.989
Netzfrequenz;2023-09-05 01:20:46;49.996
Netzfrequenz;2023-09-05 01:20:56;50.004
Netzfrequenz;2023-09-05 01:21:06;50.002
Netzfrequenz;2023-09-05 01:21:16;49.988
Netzfrequenz;2023-09-05 01:21:26;49.989
Netzfrequenz;2023-09-05 01:21:36;49.987
Netzfrequenz;2023-09-05 01:21:46;49.986
Netzfrequenz;2023-09-05 01:21:56;49.980
Netzfrequenz;2023-09-05 01:22:06;49.980
Netzfrequenz;2023-09-05 01:22:16;49.980
Netzfrequenz;2023-09-05 01:22:26;49.983
Netzfrequenz;2023-09-05 01:22:36;49.979
Netzfrequenz;2023-09-05 01:22:46;49.982
Netzfrequenz;2023-09-05 01:22:56;49.992
Netzfrequenz;2023-09-05 01:23:06;50.003
Netzfrequenz;2023-09-05 01:23:16;49.990
Netzfrequenz;2023-09-05 01:23:26;49.987
Netzfrequenz;2023-09-05 01:23:36;49.992
Netzfrequenz;2023-09-05 01:23:46;49.989
Netzfrequenz;2023-09-05 01:23:56;49.993
Netzfrequenz;2023-09-05 01:24:06;49.991
Netzfrequenz;2023-09-05 01:24:16;49.983
Netzfrequenz;2023-09-05 01:24:27;49.985
Netzfrequenz;2023-09-05 01:24:37;49.995
Netzfrequenz;2023-09-05 01:24:47;49.988
Netzfrequenz;2023-09-05 01:24:57;49.985
Netzfrequenz;2023-09-05 01:25:07;49.990
Netzfrequenz;2023-09-05 01:25:17;50.003
Netzfrequenz;2023-09-05 01:25:27;50.015
Netzfrequenz;2023-09-05 01:25:37;50.006
Netzfrequenz;2023-09-05 01:25:47;50.006
Netzfrequenz;2023-09-05 01:25:57;50.016
Netzfrequenz;2023-09-05 01:26:07;50.018
Netzfrequenz;2023-09-05 01:26:17;50.016
Netzfrequenz;2023-09-05 01:26:27;50.021
Netzfrequenz;2023-09-05 01:26:37;50.013
Netzfrequenz;2023-09-05 01:26:47;50.009
Netzfrequenz;2023-09-05 01:26:57;50.001
Netzfrequenz;2023-09-05 01:27:07;50.003
Netzfrequenz;2023-09-05 01:27:17;50.007
Netzfrequenz;2023-09-05 01:27:27;50.001
Netzfrequenz;2023-09-05 01:27:37;49.996
Netzfrequenz;2023-09-05 01:27:47;49.998
Netzfrequenz;2023-09-05 01:27:57;49.998
Netzfrequenz;2023-09-05 01:28:07;50.002
Netzfrequenz;2023-09-05 01:28:17;49.996
Netzfrequenz;2023-09-05 01:28:27;49.995
Netzfrequenz;2023-09-05 01:28:37;49.992
Netzfrequenz;2023-09-05 01:28:47;49.992
Netzfrequenz;2023-09-05 01:28:57;49.991
Netzfrequenz;2023-09-05 01:29:07;49.990
Netzfrequenz;2023-09-05 01:29:17;49.985
Netzfrequenz;2023-09-05 01:29:27;49.991
Netzfrequenz;2023-09-05 01:29:37;50.000
Netzfrequenz;2023-09-05 01:29:47;50.004
Netzfrequenz;2023-09-05 01:29:57;50.010
Netzfrequenz;2023-09-05 01:30:07;50.012
Netzfrequenz;2023-09-05 01:30:17;50.005
Netzfrequenz;2023-09-05 01:30:27;49.998
Netzfrequenz;2023-09-05 01:30:37;49.994
Netzfrequenz;2023-09-05 01:30:47;49.997
Netzfrequenz;2023-09-05 01:30:57;49.990
Netzfrequenz;2023-09-05 01:31:07;49.985
Netzfrequenz;2023-09-05 01:31:17;49.981
Netzfrequenz;2023-09-05 01:31:27;49.983
Netzfrequenz;2023-09-05 01:31:37;49.993
Netzfrequenz;2023-09-05 01:31:47;49.999
Netzfrequenz;2023-09-05 01:31:57;49.994
Netzfrequenz;2023-09-05 01:32:07;49.992
Netzfrequenz;2023-09-05 01:32:17;50.001
Netzfrequenz;2023-09-05 01:32:27;50.007
Netzfrequenz;2023-09-05 01:32:37;50.005
Netzfrequenz;2023-09-05 01:32:47;50.004
Netzfrequenz;2023-09-05 01:32:57;50.005
Netzfrequenz;2023-09-05 01:33:07;50.000
Netzfrequenz;2023-09-05 01:33:17;49.989
Netzfrequenz;2023-09-05 01:33:27;49.990
Netzfrequenz;2023-09-05 01:33:37;49.989
Netzfrequenz;2023-09-05 01:33:47;49.995
Netzfrequenz;2023-09-05 01:33:57;49.996
Netzfrequenz;2023-09-05 01:34:07;49.989
Netzfrequenz;2023-09-05 01:34:17;49.989
Netzfrequenz;2023-09-05 01:34:27;49.995
Netzfrequenz;2023-09-05 01:34:37;49.996
Netzfrequenz;2023-09-05 01:34:48;49.988
Netzfrequenz;2023-09-05 01:34:58;49.990
Netzfrequenz;2023-09-05 01:35:08;49.992
Netzfrequenz;2023-09-05 01:35:18;49.997
Netzfrequenz;2023-09-05 01:35:28;50.002
Netzfrequenz;2023-09-05 01:35:38;50.003
Netzfrequenz;2023-09-05 01:35:48;49.998
Netzfrequenz;2023-09-05 01:35:58;50.004
Netzfrequenz;2023-09-05 01:36:08;50.008
Netzfrequenz;2023-09-05 01:36:18;50.002
Netzfrequenz;2023-09-05 01:36:28;49.995
Netzfrequenz;2023-09-05 01:36:38;49.991
Netzfrequenz;2023-09-05 01:36:48;49.991
Netzfrequenz;2023-09-05 01:36:58;49.986
Netzfrequenz;2023-09-05 01:37:08;49.988
Netzfrequenz;2023-09-05 01:37:18;50.001
Netzfrequenz;2023-09-05 01:37:28;50.000
Netzfrequenz;2023-09-05 01:37:38;49.994
Netzfrequenz;2023-09-05 01:37:48;49.999
Netzfrequenz;2023-09-05 01:37:58;50.007
Netzfrequenz;2023-09-05 01:38:08;50.003
Netzfrequenz;2023-09-05 01:38:18;50.004
Netzfrequenz;2023-09-05 01:38:28;49.999
Netzfrequenz;2023-09-05 01:38:38;49.997
Netzfrequenz;2023-09-05 01:38:48;49.998
Netzfrequenz;2023-09-05 01:38:58;49.998
Netzfrequenz;2023-09-05 01:39:08;49.990
Netzfrequenz;2023-09-05 01:39:18;49.992
Netzfrequenz;2023-09-05 01:39:28;49.994
Netzfrequenz;2023-09-05 01:39:38;49.995
Netzfrequenz;2023-09-05 01:39:48;50.000
Netzfrequenz;2023-09-05 01:39:58;50.003
Netzfrequenz;2023-09-05 01:40:08;50.003
Netzfrequenz;2023-09-05 01:40:18;50.003
Netzfrequenz;2023-09-05 01:40:28;50.003
Netzfrequenz;2023-09-05 01:40:38;50.002
Netzfrequenz;2023-09-05 01:40:48;49.994
Netzfrequenz;2023-09-05 01:40:58;49.987
Netzfrequenz;2023-09-05 01:41:08;49.991
Netzfrequenz;2023-09-05 01:41:18;49.996
Netzfrequenz;2023-09-05 01:41:28;49.994
Netzfrequenz;2023-09-05 01:41:38;49.994
Netzfrequenz;2023-09-05 01:41:48;49.992
Netzfrequenz;2023-09-05 01:41:58;49.991
Netzfrequenz;2023-09-05 01:42:08;49.999
Netzfrequenz;2023-09-05 01:42:18;49.993
Netzfrequenz;2023-09-05 01:42:28;49.988
Netzfrequenz;2023-09-05 01:42:38;50.002
Netzfrequenz;2023-09-05 01:42:48;50.003
Netzfrequenz;2023-09-05 01:42:58;49.988
Netzfrequenz;2023-09-05 01:43:08;49.976
Netzfrequenz;2023-09-05 01:43:18;49.986
Netzfrequenz;2023-09-05 01:43:28;49.992
Netzfrequenz;2023-09-05 01:43:38;49.995
Netzfrequenz;2023-09-05 01:43:48;50.003
Netzfrequenz;2023-09-05 01:43:58;50.006
Netzfrequenz;2023-09-05 01:44:08;49.999
Netzfrequenz;2023-09-05 01:44:18;50.003
Netzfrequenz;2023-09-05 01:44:28;50.008
Netzfrequenz;2023-09-05 01:44:38;50.004
Netzfrequenz;2023-09-05 01:44:48;49.998
Netzfrequenz;2023-09-05 01:44:58;49.998
Netzfrequenz;2023-09-05 01:45:09;49.993
Netzfrequenz;2023-09-05 01:45:19;49.989
Netzfrequenz;2023-09-05 01:45:29;50.000
Netzfrequenz;2023-09-05 01:45:39;50.001
Netzfrequenz;2023-09-05 01:45:49;49.997
Netzfrequenz;2023-09-05 01:45:59;50.004