Netzfrequenz;2017-12-05 00:00:01;50.016
Netzfrequenz;2017-12-05 00:00:06;50.012
Netzfrequenz;2017-12-05 00:00:11;50.010
Netzfrequenz;2017-12-05 00:00:16;50.007
Netzfrequenz;2017-12-05 00:00:21;50.006
Netzfrequenz;2017-12-05 00:00:26;50.000
Netzfrequenz;2017-12-05 00:00:31;49.991
Netzfrequenz;2017-12-05 00:00:36;49.983
Netzfrequenz;2017-12-05 00:00:41;49.977
Netzfrequenz;2017-12-05 00:00:46;49.979
Netzfrequenz;2017-12-05 00:00:51;49.980
Netzfrequenz;2017-12-05 00:00:56;49.980
Netzfrequenz;2017-12-05 00:01:01;49.974
Netzfrequenz;2017-12-05 00:01:06;49.967
Netzfrequenz;2017-12-05 00:01:11;49.965
Netzfrequenz;2017-12-05 00:01:16;49.967
Netzfrequenz;2017-12-05 00:01:21;49.968
Netzfrequenz;2017-12-05 00:01:26;49.968
Netzfrequenz;2017-12-05 00:01:31;49.965
Netzfrequenz;2017-12-05 00:01:36;49.964
Netzfrequenz;2017-12-05 00:01:41;49.963
Netzfrequenz;2017-12-05 00:01:46;49.961
Netzfrequenz;2017-12-05 00:01:51;49.963
Netzfrequenz;2017-12-05 00:01:56;49.961
Netzfrequenz;2017-12-05 00:02:01;49.954
Netzfrequenz;2017-12-05 00:02:06;49.949
Netzfrequenz;2017-12-05 00:02:11;49.947
Netzfrequenz;2017-12-05 00:02:16;49.951
Netzfrequenz;2017-12-05 00:02:21;49.951
Netzfrequenz;2017-12-05 00:02:26;49.951
Netzfrequenz;2017-12-05 00:02:31;49.956
Netzfrequenz;2017-12-05 00:02:36;49.960
Netzfrequenz;2017-12-05 00:02:41;49.963
Netzfrequenz;2017-12-05 00:02:46;49.963
Netzfrequenz;2017-12-05 00:02:51;49.965
Netzfrequenz;2017-12-05 00:02:56;49.964
Netzfrequenz;2017-12-05 00:03:01;49.962
Netzfrequenz;2017-12-05 00:03:06;49.962
Netzfrequenz;2017-12-05 00:03:11;49.966
Netzfrequenz;2017-12-05 00:03:16;49.966
Netzfrequenz;2017-12-05 00:03:21;49.962
Netzfrequenz;2017-12-05 00:03:26;49.964
Netzfrequenz;2017-12-05 00:03:31;49.966
Netzfrequenz;2017-12-05 00:03:36;49.967
Netzfrequenz;2017-12-05 00:03:41;49.968
Netzfrequenz;2017-12-05 00:03:46;49.969
Netzfrequenz;2017-12-05 00:03:51;49.965
Netzfrequenz;2017-12-05 00:03:56;49.959
Netzfrequenz;2017-12-05 00:04:01;49.951
Netzfrequenz;2017-12-05 00:04:06;49.948
Netzfrequenz;2017-12-05 00:04:11;49.950
Netzfrequenz;2017-12-05 00:04:16;49.952
Netzfrequenz;2017-12-05 00:04:21;49.952
Netzfrequenz;2017-12-05 00:04:26;49.953
Netzfrequenz;2017-12-05 00:04:31;49.957
Netzfrequenz;2017-12-05 00:04:36;49.962
Netzfrequenz;2017-12-05 00:04:41;49.965
Netzfrequenz;2017-12-05 00:04:46;49.968
Netzfrequenz;2017-12-05 00:04:51;49.968
Netzfrequenz;2017-12-05 00:04:56;49.968
Netzfrequenz;2017-12-05 00:05:01;49.966
Netzfrequenz;2017-12-05 00:05:06;49.963
Netzfrequenz;2017-12-05 00:05:11;49.964
Netzfrequenz;2017-12-05 00:05:16;49.969
Netzfrequenz;2017-12-05 00:05:22;49.969
Netzfrequenz;2017-12-05 00:05:27;49.963
Netzfrequenz;2017-12-05 00:05:32;49.957
Netzfrequenz;2017-12-05 00:05:37;49.956
Netzfrequenz;2017-12-05 00:05:42;49.960
Netzfrequenz;2017-12-05 00:05:47;49.965
Netzfrequenz;2017-12-05 00:05:52;49.967
Netzfrequenz;2017-12-05 00:05:57;49.969
Netzfrequenz;2017-12-05 00:06:02;49.972
Netzfrequenz;2017-12-05 00:06:07;49.976
Netzfrequenz;2017-12-05 00:06:12;49.978
Netzfrequenz;2017-12-05 00:06:17;49.981
Netzfrequenz;2017-12-05 00:06:22;49.982
Netzfrequenz;2017-12-05 00:06:27;49.984
Netzfrequenz;2017-12-05 00:06:32;49.985
Netzfrequenz;2017-12-05 00:06:37;49.985
Netzfrequenz;2017-12-05 00:06:42;49.986
Netzfrequenz;2017-12-05 00:06:47;49.988
Netzfrequenz;2017-12-05 00:06:52;49.991
Netzfrequenz;2017-12-05 00:06:57;49.995
Netzfrequenz;2017-12-05 00:07:02;50.003
Netzfrequenz;2017-12-05 00:07:07;50.010
Netzfrequenz;2017-12-05 00:07:12;50.012
Netzfrequenz;2017-12-05 00:07:17;50.015
Netzfrequenz;2017-12-05 00:07:22;50.019
Netzfrequenz;2017-12-05 00:07:27;50.018
Netzfrequenz;2017-12-05 00:07:32;50.017
Netzfrequenz;2017-12-05 00:07:37;50.014
Netzfrequenz;2017-12-05 00:07:42;50.009
Netzfrequenz;2017-12-05 00:07:47;50.007
Netzfrequenz;2017-12-05 00:07:52;50.006
Netzfrequenz;2017-12-05 00:07:57;50.004
Netzfrequenz;2017-12-05 00:08:02;50.006
Netzfrequenz;2017-12-05 00:08:07;50.008
Netzfrequenz;2017-12-05 00:08:12;50.011
Netzfrequenz;2017-12-05 00:08:17;50.012
Netzfrequenz;2017-12-05 00:08:22;50.009
Netzfrequenz;2017-12-05 00:08:27;50.006
Netzfrequenz;2017-12-05 00:08:32;50.004
Netzfrequenz;2017-12-05 00:08:37;50.003
Netzfrequenz;2017-12-05 00:08:42;50.002
Netzfrequenz;2017-12-05 00:08:47;50.006
Netzfrequenz;2017-12-05 00:08:52;50.008
Netzfrequenz;2017-12-05 00:08:57;50.009
Netzfrequenz;2017-12-05 00:09:02;50.010
Netzfrequenz;2017-12-05 00:09:07;50.008
Netzfrequenz;2017-12-05 00:09:12;50.006
Netzfrequenz;2017-12-05 00:09:17;50.001
Netzfrequenz;2017-12-05 00:09:22;49.999
Netzfrequenz;2017-12-05 00:09:27;49.999
Netzfrequenz;2017-12-05 00:09:32;50.000
Netzfrequenz;2017-12-05 00:09:37;50.004
Netzfrequenz;2017-12-05 00:09:42;50.008
Netzfrequenz;2017-12-05 00:09:47;50.009
Netzfrequenz;2017-12-05 00:09:52;50.009
Netzfrequenz;2017-12-05 00:09:57;50.008
Netzfrequenz;2017-12-05 00:10:02;50.008
Netzfrequenz;2017-12-05 00:10:07;50.005
Netzfrequenz;2017-12-05 00:10:12;50.002
Netzfrequenz;2017-12-05 00:10:17;50.000
Netzfrequenz;2017-12-05 00:10:22;50.003
Netzfrequenz;2017-12-05 00:10:27;50.009
Netzfrequenz;2017-12-05 00:10:32;50.006
Netzfrequenz;2017-12-05 00:10:37;50.002
Netzfrequenz;2017-12-05 00:10:42;49.999
Netzfrequenz;2017-12-05 00:10:47;49.994
Netzfrequenz;2017-12-05 00:10:52;49.988
Netzfrequenz;2017-12-05 00:10:57;49.990
Netzfrequenz;2017-12-05 00:11:02;49.989
Netzfrequenz;2017-12-05 00:11:07;49.988
Netzfrequenz;2017-12-05 00:11:12;49.989
Netzfrequenz;2017-12-05 00:11:17;49.993
Netzfrequenz;2017-12-05 00:11:22;49.993
Netzfrequenz;2017-12-05 00:11:27;49.996
Netzfrequenz;2017-12-05 00:11:32;50.000
Netzfrequenz;2017-12-05 00:11:37;50.006
Netzfrequenz;2017-12-05 00:11:42;50.010
Netzfrequenz;2017-12-05 00:11:47;50.011
Netzfrequenz;2017-12-05 00:11:52;50.008
Netzfrequenz;2017-12-05 00:11:57;50.006
Netzfrequenz;2017-12-05 00:12:02;50.002
Netzfrequenz;2017-12-05 00:12:07;49.997
Netzfrequenz;2017-12-05 00:12:12;49.997
Netzfrequenz;2017-12-05 00:12:17;49.995
Netzfrequenz;2017-12-05 00:12:22;49.998
Netzfrequenz;2017-12-05 00:12:27;50.004
Netzfrequenz;2017-12-05 00:12:32;50.001
Netzfrequenz;2017-12-05 00:12:37;49.995
Netzfrequenz;2017-12-05 00:12:42;49.988
Netzfrequenz;2017-12-05 00:12:47;49.984
Netzfrequenz;2017-12-05 00:12:52;49.984
Netzfrequenz;2017-12-05 00:12:57;49.986
Netzfrequenz;2017-12-05 00:13:02;49.987
Netzfrequenz;2017-12-05 00:13:07;49.993
Netzfrequenz;2017-12-05 00:13:12;50.003
Netzfrequenz;2017-12-05 00:13:17;50.008
Netzfrequenz;2017-12-05 00:13:22;50.005
Netzfrequenz;2017-12-05 00:13:27;49.998
Netzfrequenz;2017-12-05 00:13:32;49.994
Netzfrequenz;2017-12-05 00:13:37;49.998
Netzfrequenz;2017-12-05 00:13:42;50.006
Netzfrequenz;2017-12-05 00:13:47;50.013
Netzfrequenz;2017-12-05 00:13:52;50.017
Netzfrequenz;2017-12-05 00:13:57;50.017
Netzfrequenz;2017-12-05 00:14:02;50.015
Netzfrequenz;2017-12-05 00:14:07;50.011
Netzfrequenz;2017-12-05 00:14:12;50.005
Netzfrequenz;2017-12-05 00:14:17;50.003
Netzfrequenz;2017-12-05 00:14:22;50.000
Netzfrequenz;2017-12-05 00:14:27;50.000
Netzfrequenz;2017-12-05 00:14:32;49.998
Netzfrequenz;2017-12-05 00:14:37;49.997
Netzfrequenz;2017-12-05 00:14:42;49.996
Netzfrequenz;2017-12-05 00:14:47;49.997
Netzfrequenz;2017-12-05 00:14:52;49.995
Netzfrequenz;2017-12-05 00:14:57;49.989
Netzfrequenz;2017-12-05 00:15:02;49.986
Netzfrequenz;2017-12-05 00:15:07;49.983
Netzfrequenz;2017-12-05 00:15:12;49.975
Netzfrequenz;2017-12-05 00:15:17;49.973
Netzfrequenz;2017-12-05 00:15:22;49.976
Netzfrequenz;2017-12-05 00:15:27;49.981
Netzfrequenz;2017-12-05 00:15:32;49.980
Netzfrequenz;2017-12-05 00:15:37;49.971
Netzfrequenz;2017-12-05 00:15:43;49.967
Netzfrequenz;2017-12-05 00:15:48;49.967
Netzfrequenz;2017-12-05 00:15:53;49.964
Netzfrequenz;2017-12-05 00:15:58;49.964
Netzfrequenz;2017-12-05 00:16:03;49.971
Netzfrequenz;2017-12-05 00:16:08;49.976
Netzfrequenz;2017-12-05 00:16:13;49.978
Netzfrequenz;2017-12-05 00:16:18;49.978
Netzfrequenz;2017-12-05 00:16:23;49.978
Netzfrequenz;2017-12-05 00:16:28;49.982
Netzfrequenz;2017-12-05 00:16:33;49.985
Netzfrequenz;2017-12-05 00:16:38;49.987
Netzfrequenz;2017-12-05 00:16:43;49.986
Netzfrequenz;2017-12-05 00:16:48;49.986
Netzfrequenz;2017-12-05 00:16:53;49.987
Netzfrequenz;2017-12-05 00:16:58;49.988
Netzfrequenz;2017-12-05 00:17:03;49.988
Netzfrequenz;2017-12-05 00:17:08;49.989
Netzfrequenz;2017-12-05 00:17:13;49.992
Netzfrequenz;2017-12-05 00:17:18;49.995
Netzfrequenz;2017-12-05 00:17:23;49.995
Netzfrequenz;2017-12-05 00:17:28;49.996
Netzfrequenz;2017-12-05 00:17:33;49.997
Netzfrequenz;2017-12-05 00:17:38;49.994
Netzfrequenz;2017-12-05 00:17:43;49.993
Netzfrequenz;2017-12-05 00:17:48;49.992
Netzfrequenz;2017-12-05 00:17:53;50.000
Netzfrequenz;2017-12-05 00:17:58;50.006
Netzfrequenz;2017-12-05 00:18:03;50.011
Netzfrequenz;2017-12-05 00:18:08;50.012
Netzfrequenz;2017-12-05 00:18:13;50.009
Netzfrequenz;2017-12-05 00:18:18;50.008
Netzfrequenz;2017-12-05 00:18:23;50.009
Netzfrequenz;2017-12-05 00:18:28;50.009
Netzfrequenz;2017-12-05 00:18:33;50.014
Netzfrequenz;2017-12-05 00:18:38;50.018
Netzfrequenz;2017-12-05 00:18:43;50.017
Netzfrequenz;2017-12-05 00:18:48;50.021
Netzfrequenz;2017-12-05 00:18:53;50.021
Netzfrequenz;2017-12-05 00:18:58;50.021
Netzfrequenz;2017-12-05 00:19:03;50.018
Netzfrequenz;2017-12-05 00:19:08;50.016
Netzfrequenz;2017-12-05 00:19:13;50.017
Netzfrequenz;2017-12-05 00:19:18;50.019
Netzfrequenz;2017-12-05 00:19:23;50.019
Netzfrequenz;2017-12-05 00:19:28;50.017
Netzfrequenz;2017-12-05 00:19:33;50.014
Netzfrequenz;2017-12-05 00:19:38;50.011
Netzfrequenz;2017-12-05 00:19:43;50.010
Netzfrequenz;2017-12-05 00:19:48;50.010
Netzfrequenz;2017-12-05 00:19:53;50.010
Netzfrequenz;2017-12-05 00:19:58;50.014
Netzfrequenz;2017-12-05 00:20:03;50.017
Netzfrequenz;2017-12-05 00:20:08;50.016
Netzfrequenz;2017-12-05 00:20:13;50.014
Netzfrequenz;2017-12-05 00:20:18;50.011
Netzfrequenz;2017-12-05 00:20:23;50.013
Netzfrequenz;2017-12-05 00:20:28;50.013
Netzfrequenz;2017-12-05 00:20:33;50.009
Netzfrequenz;2017-12-05 00:20:38;50.007
Netzfrequenz;2017-12-05 00:20:43;50.012
Netzfrequenz;2017-12-05 00:20:48;50.016
Netzfrequenz;2017-12-05 00:20:53;50.016
Netzfrequenz;2017-12-05 00:20:58;50.018
Netzfrequenz;2017-12-05 00:21:03;50.019
Netzfrequenz;2017-12-05 00:21:08;50.020
Netzfrequenz;2017-12-05 00:21:13;50.019
Netzfrequenz;2017-12-05 00:21:18;50.019
Netzfrequenz;2017-12-05 00:21:23;50.020
Netzfrequenz;2017-12-05 00:21:28;50.018
Netzfrequenz;2017-12-05 00:21:33;50.017
Netzfrequenz;2017-12-05 00:21:38;50.015
Netzfrequenz;2017-12-05 00:21:43;50.015
Netzfrequenz;2017-12-05 00:21:48;50.013
Netzfrequenz;2017-12-05 00:21:53;50.012
Netzfrequenz;2017-12-05 00:21:58;50.011
Netzfrequenz;2017-12-05 00:22:03;50.008
Netzfrequenz;2017-12-05 00:22:08;50.007
Netzfrequenz;2017-12-05 00:22:13;50.008
Netzfrequenz;2017-12-05 00:22:18;50.009
Netzfrequenz;2017-12-05 00:22:23;50.011
Netzfrequenz;2017-12-05 00:22:28;50.009
Netzfrequenz;2017-12-05 00:22:33;50.004
Netzfrequenz;2017-12-05 00:22:38;50.004
Netzfrequenz;2017-12-05 00:22:43;50.005
Netzfrequenz;2017-12-05 00:22:48;50.009
Netzfrequenz;2017-12-05 00:22:53;50.009
Netzfrequenz;2017-12-05 00:22:58;50.006
Netzfrequenz;2017-12-05 00:23:03;50.005
Netzfrequenz;2017-12-05 00:23:08;50.000
Netzfrequenz;2017-12-05 00:23:13;49.995
Netzfrequenz;2017-12-05 00:23:18;49.994
Netzfrequenz;2017-12-05 00:23:23;49.996
Netzfrequenz;2017-12-05 00:23:28;49.995
Netzfrequenz;2017-12-05 00:23:33;49.994
Netzfrequenz;2017-12-05 00:23:38;49.995
Netzfrequenz;2017-12-05 00:23:43;50.000
Netzfrequenz;2017-12-05 00:23:48;50.003
Netzfrequenz;2017-12-05 00:23:53;50.000
Netzfrequenz;2017-12-05 00:23:58;49.993
Netzfrequenz;2017-12-05 00:24:03;49.993
Netzfrequenz;2017-12-05 00:24:08;50.001
Netzfrequenz;2017-12-05 00:24:13;50.009
Netzfrequenz;2017-12-05 00:24:18;50.014
Netzfrequenz;2017-12-05 00:24:23;50.015
Netzfrequenz;2017-12-05 00:24:28;50.014
Netzfrequenz;2017-12-05 00:24:33;50.008
Netzfrequenz;2017-12-05 00:24:38;50.000
Netzfrequenz;2017-12-05 00:24:43;49.997
Netzfrequenz;2017-12-05 00:24:48;49.999
Netzfrequenz;2017-12-05 00:24:53;50.002
Netzfrequenz;2017-12-05 00:24:58;50.003
Netzfrequenz;2017-12-05 00:25:03;49.999
Netzfrequenz;2017-12-05 00:25:08;49.996
Netzfrequenz;2017-12-05 00:25:13;49.996
Netzfrequenz;2017-12-05 00:25:18;49.994
Netzfrequenz;2017-12-05 00:25:23;49.998
Netzfrequenz;2017-12-05 00:25:28;50.002
Netzfrequenz;2017-12-05 00:25:33;50.002
Netzfrequenz;2017-12-05 00:25:38;50.002
Netzfrequenz;2017-12-05 00:25:43;49.997
Netzfrequenz;2017-12-05 00:25:48;49.991
Netzfrequenz;2017-12-05 00:25:53;49.990
Netzfrequenz;2017-12-05 00:25:58;49.989
Netzfrequenz;2017-12-05 00:26:03;49.990
Netzfrequenz;2017-12-05 00:26:08;49.991
Netzfrequenz;2017-12-05 00:26:13;49.997
Netzfrequenz;2017-12-05 00:26:18;49.999
Netzfrequenz;2017-12-05 00:26:23;49.997
Netzfrequenz;2017-12-05 00:26:28;49.995
Netzfrequenz;2017-12-05 00:26:33;49.994
Netzfrequenz;2017-12-05 00:26:38;49.996
Netzfrequenz;2017-12-05 00:26:43;49.998
Netzfrequenz;2017-12-05 00:26:48;49.997
Netzfrequenz;2017-12-05 00:26:53;49.996
Netzfrequenz;2017-12-05 00:26:59;49.996
Netzfrequenz;2017-12-05 00:27:04;49.992
Netzfrequenz;2017-12-05 00:27:09;49.988
Netzfrequenz;2017-12-05 00:27:14;49.990
Netzfrequenz;2017-12-05 00:27:19;49.995
Netzfrequenz;2017-12-05 00:27:24;50.000
Netzfrequenz;2017-12-05 00:27:29;50.003
Netzfrequenz;2017-12-05 00:27:34;50.004
Netzfrequenz;2017-12-05 00:27:39;50.009
Netzfrequenz;2017-12-05 00:27:44;50.012
Netzfrequenz;2017-12-05 00:27:49;50.012
Netzfrequenz;2017-12-05 00:27:54;50.010
Netzfrequenz;2017-12-05 00:27:59;50.011
Netzfrequenz;2017-12-05 00:28:04;50.011
Netzfrequenz;2017-12-05 00:28:09;50.010
Netzfrequenz;2017-12-05 00:28:14;50.008
Netzfrequenz;2017-12-05 00:28:19;50.007
Netzfrequenz;2017-12-05 00:28:24;50.008
Netzfrequenz;2017-12-05 00:28:29;50.010
Netzfrequenz;2017-12-05 00:28:34;50.015
Netzfrequenz;2017-12-05 00:28:39;50.017
Netzfrequenz;2017-12-05 00:28:44;50.015
Netzfrequenz;2017-12-05 00:28:49;50.015
Netzfrequenz;2017-12-05 00:28:54;50.014
Netzfrequenz;2017-12-05 00:28:59;50.016
Netzfrequenz;2017-12-05 00:29:04;50.015
Netzfrequenz;2017-12-05 00:29:09;50.015
Netzfrequenz;2017-12-05 00:29:14;50.014
Netzfrequenz;2017-12-05 00:29:19;50.015
Netzfrequenz;2017-12-05 00:29:24;50.013
Netzfrequenz;2017-12-05 00:29:28;50.017
Netzfrequenz;2017-12-05 00:29:34;50.016
Netzfrequenz;2017-12-05 00:29:39;50.021
Netzfrequenz;2017-12-05 00:29:44;50.019
Netzfrequenz;2017-12-05 00:29:49;50.015
Netzfrequenz;2017-12-05 00:29:54;50.007
Netzfrequenz;2017-12-05 00:29:59;50.000
Netzfrequenz;2017-12-05 00:30:04;49.994
Netzfrequenz;2017-12-05 00:30:09;49.995
Netzfrequenz;2017-12-05 00:30:14;49.994
Netzfrequenz;2017-12-05 00:30:19;49.991
Netzfrequenz;2017-12-05 00:30:24;49.986
Netzfrequenz;2017-12-05 00:30:29;49.984
Netzfrequenz;2017-12-05 00:30:34;49.990
Netzfrequenz;2017-12-05 00:30:39;49.994
Netzfrequenz;2017-12-05 00:30:44;49.992
Netzfrequenz;2017-12-05 00:30:49;49.987
Netzfrequenz;2017-12-05 00:30:54;49.987
Netzfrequenz;2017-12-05 00:30:59;49.984
Netzfrequenz;2017-12-05 00:31:04;49.982
Netzfrequenz;2017-12-05 00:31:09;49.983
Netzfrequenz;2017-12-05 00:31:14;49.987
Netzfrequenz;2017-12-05 00:31:19;49.987
Netzfrequenz;2017-12-05 00:31:24;49.986
Netzfrequenz;2017-12-05 00:31:29;49.986
Netzfrequenz;2017-12-05 00:31:34;49.984
Netzfrequenz;2017-12-05 00:31:39;49.981
Netzfrequenz;2017-12-05 00:31:44;49.982
Netzfrequenz;2017-12-05 00:31:49;49.984
Netzfrequenz;2017-12-05 00:31:54;49.982
Netzfrequenz;2017-12-05 00:31:59;49.985
Netzfrequenz;2017-12-05 00:32:04;49.987
Netzfrequenz;2017-12-05 00:32:09;49.983
Netzfrequenz;2017-12-05 00:32:14;49.979
Netzfrequenz;2017-12-05 00:32:19;49.980
Netzfrequenz;2017-12-05 00:32:24;49.981
Netzfrequenz;2017-12-05 00:32:29;49.982
Netzfrequenz;2017-12-05 00:32:34;49.984
Netzfrequenz;2017-12-05 00:32:39;49.986
Netzfrequenz;2017-12-05 00:32:44;49.987
Netzfrequenz;2017-12-05 00:32:49;49.987
Netzfrequenz;2017-12-05 00:32:54;49.985
Netzfrequenz;2017-12-05 00:32:59;49.982
Netzfrequenz;2017-12-05 00:33:04;49.982
Netzfrequenz;2017-12-05 00:33:09;49.981
Netzfrequenz;2017-12-05 00:33:14;49.982
Netzfrequenz;2017-12-05 00:33:19;49.983
Netzfrequenz;2017-12-05 00:33:24;49.987
Netzfrequenz;2017-12-05 00:33:29;49.988
Netzfrequenz;2017-12-05 00:33:34;49.991
Netzfrequenz;2017-12-05 00:33:39;49.994
Netzfrequenz;2017-12-05 00:33:44;49.995
Netzfrequenz;2017-12-05 00:33:49;49.992
Netzfrequenz;2017-12-05 00:33:54;49.990
Netzfrequenz;2017-12-05 00:33:59;49.988
Netzfrequenz;2017-12-05 00:34:04;49.988
Netzfrequenz;2017-12-05 00:34:09;49.987
Netzfrequenz;2017-12-05 00:34:14;49.984
Netzfrequenz;2017-12-05 00:34:19;49.988
Netzfrequenz;2017-12-05 00:34:24;49.991
Netzfrequenz;2017-12-05 00:34:29;49.994
Netzfrequenz;2017-12-05 00:34:34;49.993
Netzfrequenz;2017-12-05 00:34:39;49.994
Netzfrequenz;2017-12-05 00:34:44;49.994
Netzfrequenz;2017-12-05 00:34:49;49.992
Netzfrequenz;2017-12-05 00:34:54;49.992
Netzfrequenz;2017-12-05 00:34:59;49.994
Netzfrequenz;2017-12-05 00:35:04;49.997
Netzfrequenz;2017-12-05 00:35:09;50.001
Netzfrequenz;2017-12-05 00:35:14;50.002
Netzfrequenz;2017-12-05 00:35:19;50.006
Netzfrequenz;2017-12-05 00:35:24;50.009
Netzfrequenz;2017-12-05 00:35:29;50.012
Netzfrequenz;2017-12-05 00:35:34;50.015
Netzfrequenz;2017-12-05 00:35:39;50.020
Netzfrequenz;2017-12-05 00:35:44;50.021
Netzfrequenz;2017-12-05 00:35:49;50.022
Netzfrequenz;2017-12-05 00:35:54;50.019
Netzfrequenz;2017-12-05 00:35:59;50.015
Netzfrequenz;2017-12-05 00:36:04;50.009
Netzfrequenz;2017-12-05 00:36:09;50.003
Netzfrequenz;2017-12-05 00:36:14;50.000
Netzfrequenz;2017-12-05 00:36:19;49.997
Netzfrequenz;2017-12-05 00:36:24;49.992
Netzfrequenz;2017-12-05 00:36:29;49.989
Netzfrequenz;2017-12-05 00:36:34;49.988
Netzfrequenz;2017-12-05 00:36:39;49.988
Netzfrequenz;2017-12-05 00:36:44;49.994
Netzfrequenz;2017-12-05 00:36:49;49.998
Netzfrequenz;2017-12-05 00:36:54;50.000
Netzfrequenz;2017-12-05 00:36:59;50.004
Netzfrequenz;2017-12-05 00:37:04;50.004
Netzfrequenz;2017-12-05 00:37:09;50.004
Netzfrequenz;2017-12-05 00:37:14;50.010
Netzfrequenz;2017-12-05 00:37:19;50.013
Netzfrequenz;2017-12-05 00:37:24;50.015
Netzfrequenz;2017-12-05 00:37:29;50.017
Netzfrequenz;2017-12-05 00:37:34;50.018
Netzfrequenz;2017-12-05 00:37:39;50.023
Netzfrequenz;2017-12-05 00:37:44;50.020
Netzfrequenz;2017-12-05 00:37:49;50.016
Netzfrequenz;2017-12-05 00:37:54;50.011
Netzfrequenz;2017-12-05 00:37:59;50.010
Netzfrequenz;2017-12-05 00:38:04;50.014
Netzfrequenz;2017-12-05 00:38:09;50.017
Netzfrequenz;2017-12-05 00:38:14;50.017
Netzfrequenz;2017-12-05 00:38:19;50.019
Netzfrequenz;2017-12-05 00:38:24;50.020
Netzfrequenz;2017-12-05 00:38:29;50.024
Netzfrequenz;2017-12-05 00:38:34;50.027
Netzfrequenz;2017-12-05 00:38:39;50.026
Netzfrequenz;2017-12-05 00:38:44;50.022
Netzfrequenz;2017-12-05 00:38:49;50.020
Netzfrequenz;2017-12-05 00:38:54;50.020
Netzfrequenz;2017-12-05 00:38:59;50.016
Netzfrequenz;2017-12-05 00:39:04;50.011
Netzfrequenz;2017-12-05 00:39:09;50.011
Netzfrequenz;2017-12-05 00:39:14;50.017
Netzfrequenz;2017-12-05 00:39:19;50.016
Netzfrequenz;2017-12-05 00:39:24;50.016
Netzfrequenz;2017-12-05 00:39:29;50.013
Netzfrequenz;2017-12-05 00:39:34;50.011
Netzfrequenz;2017-12-05 00:39:39;50.012
Netzfrequenz;2017-12-05 00:39:44;50.020
Netzfrequenz;2017-12-05 00:39:49;50.026
Netzfrequenz;2017-12-05 00:39:54;50.026
Netzfrequenz;2017-12-05 00:39:59;50.022
Netzfrequenz;2017-12-05 00:40:04;50.020
Netzfrequenz;2017-12-05 00:40:09;50.020
Netzfrequenz;2017-12-05 00:40:14;50.021
Netzfrequenz;2017-12-05 00:40:19;50.018
Netzfrequenz;2017-12-05 00:40:24;50.019
Netzfrequenz;2017-12-05 00:40:29;50.023
Netzfrequenz;2017-12-05 00:40:35;50.021
Netzfrequenz;2017-12-05 00:40:40;50.019
Netzfrequenz;2017-12-05 00:40:45;50.018
Netzfrequenz;2017-12-05 00:40:50;50.018
Netzfrequenz;2017-12-05 00:40:55;50.020
Netzfrequenz;2017-12-05 00:41:00;50.017
Netzfrequenz;2017-12-05 00:41:05;50.018
Netzfrequenz;2017-12-05 00:41:10;50.020
Netzfrequenz;2017-12-05 00:41:15;50.022
Netzfrequenz;2017-12-05 00:41:20;50.025
Netzfrequenz;2017-12-05 00:41:25;50.024
Netzfrequenz;2017-12-05 00:41:30;50.021
Netzfrequenz;2017-12-05 00:41:35;50.021
Netzfrequenz;2017-12-05 00:41:40;50.024
Netzfrequenz;2017-12-05 00:41:45;50.022
Netzfrequenz;2017-12-05 00:41:50;50.022
Netzfrequenz;2017-12-05 00:41:55;50.025
Netzfrequenz;2017-12-05 00:42:00;50.027
Netzfrequenz;2017-12-05 00:42:05;50.028
Netzfrequenz;2017-12-05 00:42:10;50.029
Netzfrequenz;2017-12-05 00:42:15;50.032
Netzfrequenz;2017-12-05 00:42:20;50.028
Netzfrequenz;2017-12-05 00:42:25;50.023
Netzfrequenz;2017-12-05 00:42:30;50.023
Netzfrequenz;2017-12-05 00:42:35;50.023
Netzfrequenz;2017-12-05 00:42:40;50.023
Netzfrequenz;2017-12-05 00:42:45;50.023
Netzfrequenz;2017-12-05 00:42:50;50.019
Netzfrequenz;2017-12-05 00:42:55;50.019
Netzfrequenz;2017-12-05 00:43:00;50.021
Netzfrequenz;2017-12-05 00:43:05;50.023
Netzfrequenz;2017-12-05 00:43:10;50.025
Netzfrequenz;2017-12-05 00:43:15;50.023
Netzfrequenz;2017-12-05 00:43:20;50.024
Netzfrequenz;2017-12-05 00:43:25;50.027
Netzfrequenz;2017-12-05 00:43:30;50.026
Netzfrequenz;2017-12-05 00:43:35;50.028
Netzfrequenz;2017-12-05 00:43:40;50.031
Netzfrequenz;2017-12-05 00:43:45;50.033
Netzfrequenz;2017-12-05 00:43:50;50.033
Netzfrequenz;2017-12-05 00:43:55;50.035
Netzfrequenz;2017-12-05 00:44:00;50.039
Netzfrequenz;2017-12-05 00:44:05;50.041
Netzfrequenz;2017-12-05 00:44:10;50.039
Netzfrequenz;2017-12-05 00:44:15;50.038
Netzfrequenz;2017-12-05 00:44:20;50.034
Netzfrequenz;2017-12-05 00:44:25;50.029
Netzfrequenz;2017-12-05 00:44:30;50.029
Netzfrequenz;2017-12-05 00:44:35;50.028
Netzfrequenz;2017-12-05 00:44:40;50.028
Netzfrequenz;2017-12-05 00:44:45;50.027
Netzfrequenz;2017-12-05 00:44:50;50.029
Netzfrequenz;2017-12-05 00:44:55;50.028
Netzfrequenz;2017-12-05 00:45:00;50.025
Netzfrequenz;2017-12-05 00:45:05;50.028
Netzfrequenz;2017-12-05 00:45:10;50.030
Netzfrequenz;2017-12-05 00:45:15;50.028
Netzfrequenz;2017-12-05 00:45:20;50.028
Netzfrequenz;2017-12-05 00:45:25;50.026
Netzfrequenz;2017-12-05 00:45:30;50.024
Netzfrequenz;2017-12-05 00:45:35;50.025
Netzfrequenz;2017-12-05 00:45:40;50.026
Netzfrequenz;2017-12-05 00:45:45;50.025
Netzfrequenz;2017-12-05 00:45:50;50.025
Netzfrequenz;2017-12-05 00:45:55;50.024
Netzfrequenz;2017-12-05 00:46:00;50.026
Netzfrequenz;2017-12-05 00:46:05;50.026
Netzfrequenz;2017-12-05 00:46:10;50.026
Netzfrequenz;2017-12-05 00:46:15;50.024
Netzfrequenz;2017-12-05 00:46:20;50.021
Netzfrequenz;2017-12-05 00:46:25;50.019
Netzfrequenz;2017-12-05 00:46:30;50.019
Netzfrequenz;2017-12-05 00:46:35;50.018
Netzfrequenz;2017-12-05 00:46:40;50.019
Netzfrequenz;2017-12-05 00:46:45;50.023
Netzfrequenz;2017-12-05 00:46:50;50.025
Netzfrequenz;2017-12-05 00:46:55;50.025
Netzfrequenz;2017-12-05 00:47:00;50.022
Netzfrequenz;2017-12-05 00:47:05;50.021
Netzfrequenz;2017-12-05 00:47:10;50.022
Netzfrequenz;2017-12-05 00:47:15;50.027
Netzfrequenz;2017-12-05 00:47:20;50.025
Netzfrequenz;2017-12-05 00:47:25;50.025
Netzfrequenz;2017-12-05 00:47:30;50.025
Netzfrequenz;2017-12-05 00:47:35;50.024
Netzfrequenz;2017-12-05 00:47:40;50.020
Netzfrequenz;2017-12-05 00:47:45;50.021
Netzfrequenz;2017-12-05 00:47:50;50.021
Netzfrequenz;2017-12-05 00:47:55;50.018
Netzfrequenz;2017-12-05 00:48:00;50.016
Netzfrequenz;2017-12-05 00:48:05;50.022
Netzfrequenz;2017-12-05 00:48:10;50.027
Netzfrequenz;2017-12-05 00:48:15;50.029
Netzfrequenz;2017-12-05 00:48:20;50.025
Netzfrequenz;2017-12-05 00:48:25;50.018
Netzfrequenz;2017-12-05 00:48:30;50.012
Netzfrequenz;2017-12-05 00:48:35;50.012
Netzfrequenz;2017-12-05 00:48:40;50.014
Netzfrequenz;2017-12-05 00:48:45;50.017