Netzfrequenz;2021-12-14 00:00:03;49.967
Netzfrequenz;2021-12-14 00:00:08;49.961
Netzfrequenz;2021-12-14 00:00:13;49.959
Netzfrequenz;2021-12-14 00:00:18;49.958
Netzfrequenz;2021-12-14 00:00:23;49.954
Netzfrequenz;2021-12-14 00:00:28;49.948
Netzfrequenz;2021-12-14 00:00:33;49.947
Netzfrequenz;2021-12-14 00:00:38;49.947
Netzfrequenz;2021-12-14 00:00:43;49.953
Netzfrequenz;2021-12-14 00:00:48;49.957
Netzfrequenz;2021-12-14 00:00:53;49.953
Netzfrequenz;2021-12-14 00:00:58;49.951
Netzfrequenz;2021-12-14 00:01:03;49.947
Netzfrequenz;2021-12-14 00:01:09;49.948
Netzfrequenz;2021-12-14 00:01:14;49.952
Netzfrequenz;2021-12-14 00:01:19;49.951
Netzfrequenz;2021-12-14 00:01:24;49.950
Netzfrequenz;2021-12-14 00:01:29;49.949
Netzfrequenz;2021-12-14 00:01:34;49.945
Netzfrequenz;2021-12-14 00:01:39;49.944
Netzfrequenz;2021-12-14 00:01:44;49.945
Netzfrequenz;2021-12-14 00:01:49;49.953
Netzfrequenz;2021-12-14 00:01:54;49.957
Netzfrequenz;2021-12-14 00:01:59;49.953
Netzfrequenz;2021-12-14 00:02:04;49.949
Netzfrequenz;2021-12-14 00:02:09;49.945
Netzfrequenz;2021-12-14 00:02:14;49.944
Netzfrequenz;2021-12-14 00:02:19;49.946
Netzfrequenz;2021-12-14 00:02:24;49.949
Netzfrequenz;2021-12-14 00:02:29;49.944
Netzfrequenz;2021-12-14 00:02:34;49.940
Netzfrequenz;2021-12-14 00:02:39;49.944
Netzfrequenz;2021-12-14 00:02:44;49.944
Netzfrequenz;2021-12-14 00:02:49;49.943
Netzfrequenz;2021-12-14 00:02:54;49.944
Netzfrequenz;2021-12-14 00:02:59;49.950
Netzfrequenz;2021-12-14 00:03:04;49.952
Netzfrequenz;2021-12-14 00:03:09;49.949
Netzfrequenz;2021-12-14 00:03:14;49.943
Netzfrequenz;2021-12-14 00:03:19;49.943
Netzfrequenz;2021-12-14 00:03:24;49.946
Netzfrequenz;2021-12-14 00:03:29;49.952
Netzfrequenz;2021-12-14 00:03:34;49.957
Netzfrequenz;2021-12-14 00:03:39;49.955
Netzfrequenz;2021-12-14 00:03:44;49.956
Netzfrequenz;2021-12-14 00:03:49;49.958
Netzfrequenz;2021-12-14 00:03:54;49.966
Netzfrequenz;2021-12-14 00:03:59;49.966
Netzfrequenz;2021-12-14 00:04:04;49.963
Netzfrequenz;2021-12-14 00:04:09;49.957
Netzfrequenz;2021-12-14 00:04:14;49.952
Netzfrequenz;2021-12-14 00:04:19;49.954
Netzfrequenz;2021-12-14 00:04:24;49.956
Netzfrequenz;2021-12-14 00:04:29;49.957
Netzfrequenz;2021-12-14 00:04:34;49.960
Netzfrequenz;2021-12-14 00:04:39;49.966
Netzfrequenz;2021-12-14 00:04:44;49.972
Netzfrequenz;2021-12-14 00:04:49;49.975
Netzfrequenz;2021-12-14 00:04:54;49.970
Netzfrequenz;2021-12-14 00:04:59;49.964
Netzfrequenz;2021-12-14 00:05:04;49.960
Netzfrequenz;2021-12-14 00:05:09;49.964
Netzfrequenz;2021-12-14 00:05:14;49.966
Netzfrequenz;2021-12-14 00:05:19;49.965
Netzfrequenz;2021-12-14 00:05:24;49.965
Netzfrequenz;2021-12-14 00:05:29;49.970
Netzfrequenz;2021-12-14 00:05:34;49.975
Netzfrequenz;2021-12-14 00:05:39;49.970
Netzfrequenz;2021-12-14 00:05:44;49.968
Netzfrequenz;2021-12-14 00:05:49;49.968
Netzfrequenz;2021-12-14 00:05:54;49.972
Netzfrequenz;2021-12-14 00:05:59;49.976
Netzfrequenz;2021-12-14 00:06:04;49.976
Netzfrequenz;2021-12-14 00:06:09;49.977
Netzfrequenz;2021-12-14 00:06:14;49.974
Netzfrequenz;2021-12-14 00:06:19;49.976
Netzfrequenz;2021-12-14 00:06:24;49.984
Netzfrequenz;2021-12-14 00:06:29;49.988
Netzfrequenz;2021-12-14 00:06:34;49.989
Netzfrequenz;2021-12-14 00:06:39;49.988
Netzfrequenz;2021-12-14 00:06:44;49.989
Netzfrequenz;2021-12-14 00:06:49;49.991
Netzfrequenz;2021-12-14 00:06:54;49.992
Netzfrequenz;2021-12-14 00:06:59;49.994
Netzfrequenz;2021-12-14 00:07:04;49.995
Netzfrequenz;2021-12-14 00:07:09;49.995
Netzfrequenz;2021-12-14 00:07:14;49.997
Netzfrequenz;2021-12-14 00:07:19;49.996
Netzfrequenz;2021-12-14 00:07:24;49.995
Netzfrequenz;2021-12-14 00:07:29;49.995
Netzfrequenz;2021-12-14 00:07:34;49.995
Netzfrequenz;2021-12-14 00:07:39;49.996
Netzfrequenz;2021-12-14 00:07:44;49.996
Netzfrequenz;2021-12-14 00:07:49;49.992
Netzfrequenz;2021-12-14 00:07:54;49.989
Netzfrequenz;2021-12-14 00:07:59;49.988
Netzfrequenz;2021-12-14 00:08:04;49.984
Netzfrequenz;2021-12-14 00:08:09;49.979
Netzfrequenz;2021-12-14 00:08:14;49.975
Netzfrequenz;2021-12-14 00:08:19;49.977
Netzfrequenz;2021-12-14 00:08:24;49.984
Netzfrequenz;2021-12-14 00:08:29;49.987
Netzfrequenz;2021-12-14 00:08:34;49.989
Netzfrequenz;2021-12-14 00:08:39;49.993
Netzfrequenz;2021-12-14 00:08:44;49.994
Netzfrequenz;2021-12-14 00:08:49;49.992
Netzfrequenz;2021-12-14 00:08:55;49.991
Netzfrequenz;2021-12-14 00:09:00;49.991
Netzfrequenz;2021-12-14 00:09:05;49.994
Netzfrequenz;2021-12-14 00:09:10;49.998
Netzfrequenz;2021-12-14 00:09:15;49.996
Netzfrequenz;2021-12-14 00:09:20;49.989
Netzfrequenz;2021-12-14 00:09:25;49.986
Netzfrequenz;2021-12-14 00:09:30;49.986
Netzfrequenz;2021-12-14 00:09:35;49.982
Netzfrequenz;2021-12-14 00:09:40;49.977
Netzfrequenz;2021-12-14 00:09:45;49.975
Netzfrequenz;2021-12-14 00:09:50;49.981
Netzfrequenz;2021-12-14 00:09:55;49.989
Netzfrequenz;2021-12-14 00:10:00;49.992
Netzfrequenz;2021-12-14 00:10:05;49.993
Netzfrequenz;2021-12-14 00:10:10;49.988
Netzfrequenz;2021-12-14 00:10:15;49.980
Netzfrequenz;2021-12-14 00:10:20;49.979
Netzfrequenz;2021-12-14 00:10:25;49.983
Netzfrequenz;2021-12-14 00:10:30;49.987
Netzfrequenz;2021-12-14 00:10:35;49.990
Netzfrequenz;2021-12-14 00:10:40;49.990
Netzfrequenz;2021-12-14 00:10:45;49.992
Netzfrequenz;2021-12-14 00:10:50;49.991
Netzfrequenz;2021-12-14 00:10:55;49.988
Netzfrequenz;2021-12-14 00:11:00;49.985
Netzfrequenz;2021-12-14 00:11:05;49.985
Netzfrequenz;2021-12-14 00:11:10;49.988
Netzfrequenz;2021-12-14 00:11:15;49.994
Netzfrequenz;2021-12-14 00:11:20;49.996
Netzfrequenz;2021-12-14 00:11:25;50.002
Netzfrequenz;2021-12-14 00:11:30;50.005
Netzfrequenz;2021-12-14 00:11:35;50.004
Netzfrequenz;2021-12-14 00:11:40;50.005
Netzfrequenz;2021-12-14 00:11:45;50.011
Netzfrequenz;2021-12-14 00:11:50;50.010
Netzfrequenz;2021-12-14 00:11:55;50.007
Netzfrequenz;2021-12-14 00:12:00;50.004
Netzfrequenz;2021-12-14 00:12:05;50.005
Netzfrequenz;2021-12-14 00:12:10;50.008
Netzfrequenz;2021-12-14 00:12:15;50.006
Netzfrequenz;2021-12-14 00:12:20;50.003
Netzfrequenz;2021-12-14 00:12:25;50.001
Netzfrequenz;2021-12-14 00:12:30;50.005
Netzfrequenz;2021-12-14 00:12:35;50.007
Netzfrequenz;2021-12-14 00:12:40;50.008
Netzfrequenz;2021-12-14 00:12:45;50.004
Netzfrequenz;2021-12-14 00:12:50;50.001
Netzfrequenz;2021-12-14 00:12:55;49.998
Netzfrequenz;2021-12-14 00:13:00;49.995
Netzfrequenz;2021-12-14 00:13:05;49.993
Netzfrequenz;2021-12-14 00:13:10;49.990
Netzfrequenz;2021-12-14 00:13:15;49.992
Netzfrequenz;2021-12-14 00:13:20;49.993
Netzfrequenz;2021-12-14 00:13:25;49.997
Netzfrequenz;2021-12-14 00:13:30;50.002
Netzfrequenz;2021-12-14 00:13:35;50.006
Netzfrequenz;2021-12-14 00:13:40;50.006
Netzfrequenz;2021-12-14 00:13:45;50.007
Netzfrequenz;2021-12-14 00:13:50;50.008
Netzfrequenz;2021-12-14 00:13:55;50.011
Netzfrequenz;2021-12-14 00:14:00;50.014
Netzfrequenz;2021-12-14 00:14:05;50.014
Netzfrequenz;2021-12-14 00:14:10;50.012
Netzfrequenz;2021-12-14 00:14:15;50.015
Netzfrequenz;2021-12-14 00:14:20;50.021
Netzfrequenz;2021-12-14 00:14:25;50.021
Netzfrequenz;2021-12-14 00:14:30;50.019
Netzfrequenz;2021-12-14 00:14:35;50.017
Netzfrequenz;2021-12-14 00:14:40;50.015
Netzfrequenz;2021-12-14 00:14:45;50.017
Netzfrequenz;2021-12-14 00:14:50;50.018
Netzfrequenz;2021-12-14 00:14:55;50.017
Netzfrequenz;2021-12-14 00:15:00;50.016
Netzfrequenz;2021-12-14 00:15:05;50.016
Netzfrequenz;2021-12-14 00:15:10;50.017
Netzfrequenz;2021-12-14 00:15:15;50.019
Netzfrequenz;2021-12-14 00:15:20;50.024
Netzfrequenz;2021-12-14 00:15:25;50.023
Netzfrequenz;2021-12-14 00:15:30;50.019
Netzfrequenz;2021-12-14 00:15:35;50.016
Netzfrequenz;2021-12-14 00:15:40;50.019
Netzfrequenz;2021-12-14 00:15:45;50.019
Netzfrequenz;2021-12-14 00:15:50;50.016
Netzfrequenz;2021-12-14 00:15:55;50.018
Netzfrequenz;2021-12-14 00:16:00;50.018
Netzfrequenz;2021-12-14 00:16:05;50.016
Netzfrequenz;2021-12-14 00:16:10;50.012
Netzfrequenz;2021-12-14 00:16:15;50.010
Netzfrequenz;2021-12-14 00:16:20;50.008
Netzfrequenz;2021-12-14 00:16:25;50.010
Netzfrequenz;2021-12-14 00:16:30;50.011
Netzfrequenz;2021-12-14 00:16:35;50.009
Netzfrequenz;2021-12-14 00:16:40;50.011
Netzfrequenz;2021-12-14 00:16:45;50.012
Netzfrequenz;2021-12-14 00:16:50;50.012
Netzfrequenz;2021-12-14 00:16:55;50.018
Netzfrequenz;2021-12-14 00:17:00;50.017
Netzfrequenz;2021-12-14 00:17:05;50.016
Netzfrequenz;2021-12-14 00:17:10;50.021
Netzfrequenz;2021-12-14 00:17:15;50.027
Netzfrequenz;2021-12-14 00:17:20;50.029
Netzfrequenz;2021-12-14 00:17:25;50.027
Netzfrequenz;2021-12-14 00:17:30;50.023
Netzfrequenz;2021-12-14 00:17:35;50.022
Netzfrequenz;2021-12-14 00:17:40;50.019
Netzfrequenz;2021-12-14 00:17:45;50.018
Netzfrequenz;2021-12-14 00:17:50;50.018
Netzfrequenz;2021-12-14 00:17:55;50.018
Netzfrequenz;2021-12-14 00:18:00;50.021
Netzfrequenz;2021-12-14 00:18:05;50.020
Netzfrequenz;2021-12-14 00:18:10;50.018
Netzfrequenz;2021-12-14 00:18:15;50.018
Netzfrequenz;2021-12-14 00:18:20;50.017
Netzfrequenz;2021-12-14 00:18:25;50.020
Netzfrequenz;2021-12-14 00:18:30;50.020
Netzfrequenz;2021-12-14 00:18:35;50.016
Netzfrequenz;2021-12-14 00:18:40;50.015
Netzfrequenz;2021-12-14 00:18:45;50.020
Netzfrequenz;2021-12-14 00:18:50;50.027
Netzfrequenz;2021-12-14 00:18:55;50.029
Netzfrequenz;2021-12-14 00:19:00;50.024
Netzfrequenz;2021-12-14 00:19:05;50.018
Netzfrequenz;2021-12-14 00:19:10;50.017
Netzfrequenz;2021-12-14 00:19:15;50.015
Netzfrequenz;2021-12-14 00:19:20;50.011
Netzfrequenz;2021-12-14 00:19:25;50.009
Netzfrequenz;2021-12-14 00:19:30;50.010
Netzfrequenz;2021-12-14 00:19:35;50.009
Netzfrequenz;2021-12-14 00:19:40;50.010
Netzfrequenz;2021-12-14 00:19:45;50.014
Netzfrequenz;2021-12-14 00:19:50;50.014
Netzfrequenz;2021-12-14 00:19:55;50.013
Netzfrequenz;2021-12-14 00:20:00;50.008
Netzfrequenz;2021-12-14 00:20:05;50.002
Netzfrequenz;2021-12-14 00:20:10;49.996
Netzfrequenz;2021-12-14 00:20:15;49.995
Netzfrequenz;2021-12-14 00:20:20;49.993
Netzfrequenz;2021-12-14 00:20:25;49.991
Netzfrequenz;2021-12-14 00:20:30;49.993
Netzfrequenz;2021-12-14 00:20:35;49.993
Netzfrequenz;2021-12-14 00:20:40;49.993
Netzfrequenz;2021-12-14 00:20:45;49.994
Netzfrequenz;2021-12-14 00:20:50;50.002
Netzfrequenz;2021-12-14 00:20:55;50.007
Netzfrequenz;2021-12-14 00:21:00;50.009
Netzfrequenz;2021-12-14 00:21:06;50.009
Netzfrequenz;2021-12-14 00:21:11;50.007
Netzfrequenz;2021-12-14 00:21:16;50.007
Netzfrequenz;2021-12-14 00:21:21;50.009
Netzfrequenz;2021-12-14 00:21:26;50.008
Netzfrequenz;2021-12-14 00:21:31;50.008
Netzfrequenz;2021-12-14 00:21:36;50.006
Netzfrequenz;2021-12-14 00:21:41;50.003
Netzfrequenz;2021-12-14 00:21:46;50.001
Netzfrequenz;2021-12-14 00:21:51;49.999
Netzfrequenz;2021-12-14 00:21:56;49.997
Netzfrequenz;2021-12-14 00:22:01;49.996
Netzfrequenz;2021-12-14 00:22:06;49.991
Netzfrequenz;2021-12-14 00:22:11;49.987
Netzfrequenz;2021-12-14 00:22:16;49.988
Netzfrequenz;2021-12-14 00:22:21;49.999
Netzfrequenz;2021-12-14 00:22:26;50.007
Netzfrequenz;2021-12-14 00:22:31;50.010
Netzfrequenz;2021-12-14 00:22:36;50.013
Netzfrequenz;2021-12-14 00:22:41;50.011
Netzfrequenz;2021-12-14 00:22:46;50.007
Netzfrequenz;2021-12-14 00:22:51;50.003
Netzfrequenz;2021-12-14 00:22:56;50.004
Netzfrequenz;2021-12-14 00:23:01;50.009
Netzfrequenz;2021-12-14 00:23:06;50.012
Netzfrequenz;2021-12-14 00:23:11;50.010
Netzfrequenz;2021-12-14 00:23:16;50.007
Netzfrequenz;2021-12-14 00:23:21;50.004
Netzfrequenz;2021-12-14 00:23:26;50.008
Netzfrequenz;2021-12-14 00:23:31;50.012
Netzfrequenz;2021-12-14 00:23:36;50.010
Netzfrequenz;2021-12-14 00:23:41;50.007
Netzfrequenz;2021-12-14 00:23:46;50.007
Netzfrequenz;2021-12-14 00:23:51;50.005
Netzfrequenz;2021-12-14 00:23:56;50.007
Netzfrequenz;2021-12-14 00:24:01;50.008
Netzfrequenz;2021-12-14 00:24:06;50.006
Netzfrequenz;2021-12-14 00:24:11;50.005
Netzfrequenz;2021-12-14 00:24:16;50.005
Netzfrequenz;2021-12-14 00:24:21;50.005
Netzfrequenz;2021-12-14 00:24:26;50.006
Netzfrequenz;2021-12-14 00:24:31;50.007
Netzfrequenz;2021-12-14 00:24:36;50.010
Netzfrequenz;2021-12-14 00:24:41;50.009
Netzfrequenz;2021-12-14 00:24:46;50.010
Netzfrequenz;2021-12-14 00:24:51;50.013
Netzfrequenz;2021-12-14 00:24:56;50.015
Netzfrequenz;2021-12-14 00:25:01;50.016
Netzfrequenz;2021-12-14 00:25:06;50.014
Netzfrequenz;2021-12-14 00:25:11;50.010
Netzfrequenz;2021-12-14 00:25:16;50.008
Netzfrequenz;2021-12-14 00:25:21;50.013
Netzfrequenz;2021-12-14 00:25:26;50.014
Netzfrequenz;2021-12-14 00:25:31;50.011
Netzfrequenz;2021-12-14 00:25:36;50.012
Netzfrequenz;2021-12-14 00:25:41;50.013
Netzfrequenz;2021-12-14 00:25:46;50.012
Netzfrequenz;2021-12-14 00:25:51;50.013
Netzfrequenz;2021-12-14 00:25:56;50.012
Netzfrequenz;2021-12-14 00:26:01;50.013
Netzfrequenz;2021-12-14 00:26:06;50.011
Netzfrequenz;2021-12-14 00:26:11;50.011
Netzfrequenz;2021-12-14 00:26:16;50.013
Netzfrequenz;2021-12-14 00:26:21;50.014
Netzfrequenz;2021-12-14 00:26:26;50.013
Netzfrequenz;2021-12-14 00:26:31;50.010
Netzfrequenz;2021-12-14 00:26:36;50.006
Netzfrequenz;2021-12-14 00:26:41;50.006
Netzfrequenz;2021-12-14 00:26:46;50.003
Netzfrequenz;2021-12-14 00:26:51;50.001
Netzfrequenz;2021-12-14 00:26:56;50.003
Netzfrequenz;2021-12-14 00:27:01;50.000
Netzfrequenz;2021-12-14 00:27:06;49.997
Netzfrequenz;2021-12-14 00:27:11;49.992
Netzfrequenz;2021-12-14 00:27:16;49.992
Netzfrequenz;2021-12-14 00:27:21;49.998
Netzfrequenz;2021-12-14 00:27:26;49.999
Netzfrequenz;2021-12-14 00:27:31;49.997
Netzfrequenz;2021-12-14 00:27:36;49.996
Netzfrequenz;2021-12-14 00:27:41;49.999
Netzfrequenz;2021-12-14 00:27:46;50.006
Netzfrequenz;2021-12-14 00:27:51;50.011
Netzfrequenz;2021-12-14 00:27:56;50.008
Netzfrequenz;2021-12-14 00:28:01;50.007
Netzfrequenz;2021-12-14 00:28:06;50.008
Netzfrequenz;2021-12-14 00:28:11;50.008
Netzfrequenz;2021-12-14 00:28:16;50.012
Netzfrequenz;2021-12-14 00:28:21;50.013
Netzfrequenz;2021-12-14 00:28:26;50.011
Netzfrequenz;2021-12-14 00:28:31;50.008
Netzfrequenz;2021-12-14 00:28:36;50.007
Netzfrequenz;2021-12-14 00:28:41;50.007
Netzfrequenz;2021-12-14 00:28:46;50.010
Netzfrequenz;2021-12-14 00:28:51;50.018
Netzfrequenz;2021-12-14 00:28:56;50.024
Netzfrequenz;2021-12-14 00:29:01;50.019
Netzfrequenz;2021-12-14 00:29:06;50.014
Netzfrequenz;2021-12-14 00:29:11;50.014
Netzfrequenz;2021-12-14 00:29:16;50.013
Netzfrequenz;2021-12-14 00:29:21;50.009
Netzfrequenz;2021-12-14 00:29:26;50.007
Netzfrequenz;2021-12-14 00:29:31;50.008
Netzfrequenz;2021-12-14 00:29:36;50.009
Netzfrequenz;2021-12-14 00:29:41;50.009
Netzfrequenz;2021-12-14 00:29:46;50.015
Netzfrequenz;2021-12-14 00:29:51;50.016
Netzfrequenz;2021-12-14 00:29:56;50.017
Netzfrequenz;2021-12-14 00:30:01;50.014
Netzfrequenz;2021-12-14 00:30:06;50.006
Netzfrequenz;2021-12-14 00:30:11;49.999
Netzfrequenz;2021-12-14 00:30:16;49.996
Netzfrequenz;2021-12-14 00:30:21;49.995
Netzfrequenz;2021-12-14 00:30:26;49.994
Netzfrequenz;2021-12-14 00:30:31;49.993
Netzfrequenz;2021-12-14 00:30:36;49.993
Netzfrequenz;2021-12-14 00:30:41;49.997
Netzfrequenz;2021-12-14 00:30:46;50.003
Netzfrequenz;2021-12-14 00:30:51;50.006
Netzfrequenz;2021-12-14 00:30:56;50.005
Netzfrequenz;2021-12-14 00:31:01;50.004
Netzfrequenz;2021-12-14 00:31:06;50.006
Netzfrequenz;2021-12-14 00:31:11;50.003
Netzfrequenz;2021-12-14 00:31:16;49.998
Netzfrequenz;2021-12-14 00:31:21;49.994
Netzfrequenz;2021-12-14 00:31:26;49.993
Netzfrequenz;2021-12-14 00:31:31;49.994
Netzfrequenz;2021-12-14 00:31:36;49.993
Netzfrequenz;2021-12-14 00:31:41;49.993
Netzfrequenz;2021-12-14 00:31:46;49.991
Netzfrequenz;2021-12-14 00:31:51;49.993
Netzfrequenz;2021-12-14 00:31:56;49.996
Netzfrequenz;2021-12-14 00:32:01;49.996
Netzfrequenz;2021-12-14 00:32:06;49.992
Netzfrequenz;2021-12-14 00:32:11;49.990
Netzfrequenz;2021-12-14 00:32:16;49.994
Netzfrequenz;2021-12-14 00:32:21;49.999
Netzfrequenz;2021-12-14 00:32:26;49.996
Netzfrequenz;2021-12-14 00:32:31;49.993
Netzfrequenz;2021-12-14 00:32:36;49.990
Netzfrequenz;2021-12-14 00:32:41;49.984
Netzfrequenz;2021-12-14 00:32:46;49.983
Netzfrequenz;2021-12-14 00:32:51;49.991
Netzfrequenz;2021-12-14 00:32:57;49.998
Netzfrequenz;2021-12-14 00:33:02;50.002
Netzfrequenz;2021-12-14 00:33:07;50.004
Netzfrequenz;2021-12-14 00:33:12;50.004
Netzfrequenz;2021-12-14 00:33:17;50.004
Netzfrequenz;2021-12-14 00:33:22;50.005
Netzfrequenz;2021-12-14 00:33:27;50.008
Netzfrequenz;2021-12-14 00:33:32;50.009
Netzfrequenz;2021-12-14 00:33:37;50.012
Netzfrequenz;2021-12-14 00:33:42;50.014
Netzfrequenz;2021-12-14 00:33:47;50.016
Netzfrequenz;2021-12-14 00:33:52;50.013
Netzfrequenz;2021-12-14 00:33:57;50.013
Netzfrequenz;2021-12-14 00:34:02;50.017
Netzfrequenz;2021-12-14 00:34:07;50.015
Netzfrequenz;2021-12-14 00:34:12;50.010
Netzfrequenz;2021-12-14 00:34:17;50.009
Netzfrequenz;2021-12-14 00:34:22;50.016
Netzfrequenz;2021-12-14 00:34:27;50.017
Netzfrequenz;2021-12-14 00:34:32;50.014
Netzfrequenz;2021-12-14 00:34:37;50.018
Netzfrequenz;2021-12-14 00:34:42;50.018
Netzfrequenz;2021-12-14 00:34:47;50.015
Netzfrequenz;2021-12-14 00:34:52;50.016
Netzfrequenz;2021-12-14 00:34:57;50.019
Netzfrequenz;2021-12-14 00:35:02;50.015
Netzfrequenz;2021-12-14 00:35:07;50.017
Netzfrequenz;2021-12-14 00:35:12;50.020
Netzfrequenz;2021-12-14 00:35:17;50.019
Netzfrequenz;2021-12-14 00:35:22;50.018
Netzfrequenz;2021-12-14 00:35:27;50.016
Netzfrequenz;2021-12-14 00:35:32;50.013
Netzfrequenz;2021-12-14 00:35:37;50.017
Netzfrequenz;2021-12-14 00:35:42;50.020
Netzfrequenz;2021-12-14 00:35:47;50.019
Netzfrequenz;2021-12-14 00:35:52;50.018
Netzfrequenz;2021-12-14 00:35:57;50.017
Netzfrequenz;2021-12-14 00:36:02;50.014
Netzfrequenz;2021-12-14 00:36:07;50.009
Netzfrequenz;2021-12-14 00:36:12;50.009
Netzfrequenz;2021-12-14 00:36:17;50.008
Netzfrequenz;2021-12-14 00:36:22;50.008
Netzfrequenz;2021-12-14 00:36:27;50.008
Netzfrequenz;2021-12-14 00:36:32;50.008
Netzfrequenz;2021-12-14 00:36:37;50.006
Netzfrequenz;2021-12-14 00:36:42;50.008
Netzfrequenz;2021-12-14 00:36:47;50.011
Netzfrequenz;2021-12-14 00:36:52;50.011
Netzfrequenz;2021-12-14 00:36:57;50.012
Netzfrequenz;2021-12-14 00:37:02;50.018
Netzfrequenz;2021-12-14 00:37:07;50.018
Netzfrequenz;2021-12-14 00:37:12;50.019
Netzfrequenz;2021-12-14 00:37:17;50.020
Netzfrequenz;2021-12-14 00:37:22;50.023
Netzfrequenz;2021-12-14 00:37:27;50.022
Netzfrequenz;2021-12-14 00:37:32;50.019
Netzfrequenz;2021-12-14 00:37:37;50.019
Netzfrequenz;2021-12-14 00:37:42;50.022
Netzfrequenz;2021-12-14 00:37:47;50.030
Netzfrequenz;2021-12-14 00:37:52;50.030
Netzfrequenz;2021-12-14 00:37:57;50.025
Netzfrequenz;2021-12-14 00:38:02;50.021
Netzfrequenz;2021-12-14 00:38:07;50.017
Netzfrequenz;2021-12-14 00:38:12;50.014
Netzfrequenz;2021-12-14 00:38:17;50.015
Netzfrequenz;2021-12-14 00:38:22;50.015
Netzfrequenz;2021-12-14 00:38:27;50.020
Netzfrequenz;2021-12-14 00:38:32;50.017
Netzfrequenz;2021-12-14 00:38:37;50.014
Netzfrequenz;2021-12-14 00:38:42;50.010
Netzfrequenz;2021-12-14 00:38:47;50.007
Netzfrequenz;2021-12-14 00:38:52;50.006
Netzfrequenz;2021-12-14 00:38:57;50.007
Netzfrequenz;2021-12-14 00:39:02;50.009
Netzfrequenz;2021-12-14 00:39:07;50.013
Netzfrequenz;2021-12-14 00:39:12;50.020
Netzfrequenz;2021-12-14 00:39:17;50.022
Netzfrequenz;2021-12-14 00:39:22;50.017
Netzfrequenz;2021-12-14 00:39:27;50.016
Netzfrequenz;2021-12-14 00:39:32;50.020
Netzfrequenz;2021-12-14 00:39:37;50.021
Netzfrequenz;2021-12-14 00:39:42;50.019
Netzfrequenz;2021-12-14 00:39:47;50.016
Netzfrequenz;2021-12-14 00:39:52;50.014
Netzfrequenz;2021-12-14 00:39:57;50.016
Netzfrequenz;2021-12-14 00:40:02;50.011
Netzfrequenz;2021-12-14 00:40:07;50.002
Netzfrequenz;2021-12-14 00:40:12;49.999
Netzfrequenz;2021-12-14 00:40:17;50.007
Netzfrequenz;2021-12-14 00:40:22;50.013
Netzfrequenz;2021-12-14 00:40:27;50.015
Netzfrequenz;2021-12-14 00:40:32;50.016
Netzfrequenz;2021-12-14 00:40:37;50.013
Netzfrequenz;2021-12-14 00:40:42;50.012
Netzfrequenz;2021-12-14 00:40:47;50.011
Netzfrequenz;2021-12-14 00:40:52;50.009
Netzfrequenz;2021-12-14 00:40:57;50.009
Netzfrequenz;2021-12-14 00:41:02;50.012
Netzfrequenz;2021-12-14 00:41:07;50.012
Netzfrequenz;2021-12-14 00:41:12;50.016
Netzfrequenz;2021-12-14 00:41:17;50.018
Netzfrequenz;2021-12-14 00:41:22;50.013
Netzfrequenz;2021-12-14 00:41:27;50.008
Netzfrequenz;2021-12-14 00:41:32;50.006
Netzfrequenz;2021-12-14 00:41:37;50.004
Netzfrequenz;2021-12-14 00:41:42;50.003
Netzfrequenz;2021-12-14 00:41:47;50.006
Netzfrequenz;2021-12-14 00:41:52;50.008
Netzfrequenz;2021-12-14 00:41:57;50.008
Netzfrequenz;2021-12-14 00:42:02;50.009
Netzfrequenz;2021-12-14 00:42:07;50.011
Netzfrequenz;2021-12-14 00:42:12;50.017
Netzfrequenz;2021-12-14 00:42:17;50.017
Netzfrequenz;2021-12-14 00:42:22;50.016
Netzfrequenz;2021-12-14 00:42:27;50.014
Netzfrequenz;2021-12-14 00:42:32;50.010
Netzfrequenz;2021-12-14 00:42:37;50.005
Netzfrequenz;2021-12-14 00:42:42;50.005
Netzfrequenz;2021-12-14 00:42:47;50.007
Netzfrequenz;2021-12-14 00:42:52;50.008
Netzfrequenz;2021-12-14 00:42:57;50.012
Netzfrequenz;2021-12-14 00:43:02;50.015
Netzfrequenz;2021-12-14 00:43:07;50.014
Netzfrequenz;2021-12-14 00:43:12;50.012
Netzfrequenz;2021-12-14 00:43:17;50.008
Netzfrequenz;2021-12-14 00:43:22;50.007
Netzfrequenz;2021-12-14 00:43:27;50.008
Netzfrequenz;2021-12-14 00:43:32;50.011
Netzfrequenz;2021-12-14 00:43:37;50.010
Netzfrequenz;2021-12-14 00:43:42;50.010
Netzfrequenz;2021-12-14 00:43:47;50.014
Netzfrequenz;2021-12-14 00:43:52;50.019
Netzfrequenz;2021-12-14 00:43:57;50.017
Netzfrequenz;2021-12-14 00:44:02;50.013
Netzfrequenz;2021-12-14 00:44:07;50.011
Netzfrequenz;2021-12-14 00:44:12;50.016
Netzfrequenz;2021-12-14 00:44:17;50.018
Netzfrequenz;2021-12-14 00:44:22;50.018
Netzfrequenz;2021-12-14 00:44:27;50.019
Netzfrequenz;2021-12-14 00:44:32;50.020
Netzfrequenz;2021-12-14 00:44:37;50.022
Netzfrequenz;2021-12-14 00:44:42;50.020
Netzfrequenz;2021-12-14 00:44:47;50.020
Netzfrequenz;2021-12-14 00:44:52;50.020
Netzfrequenz;2021-12-14 00:44:57;50.021
Netzfrequenz;2021-12-14 00:45:02;50.023
Netzfrequenz;2021-12-14 00:45:07;50.022
Netzfrequenz;2021-12-14 00:45:12;50.019
Netzfrequenz;2021-12-14 00:45:17;50.017
Netzfrequenz;2021-12-14 00:45:22;50.011
Netzfrequenz;2021-12-14 00:45:27;50.009
Netzfrequenz;2021-12-14 00:45:32;50.008
Netzfrequenz;2021-12-14 00:45:37;50.008
Netzfrequenz;2021-12-14 00:45:42;50.012
Netzfrequenz;2021-12-14 00:45:47;50.012
Netzfrequenz;2021-12-14 00:45:52;50.008
Netzfrequenz;2021-12-14 00:45:57;50.007
Netzfrequenz;2021-12-14 00:46:02;50.009
Netzfrequenz;2021-12-14 00:46:07;50.007
Netzfrequenz;2021-12-14 00:46:12;50.010
Netzfrequenz;2021-12-14 00:46:17;50.016
Netzfrequenz;2021-12-14 00:46:22;50.022
Netzfrequenz;2021-12-14 00:46:27;50.023
Netzfrequenz;2021-12-14 00:46:33;50.022
Netzfrequenz;2021-12-14 00:46:38;50.016
Netzfrequenz;2021-12-14 00:46:43;50.010
Netzfrequenz;2021-12-14 00:46:48;50.005
Netzfrequenz;2021-12-14 00:46:53;50.003
Netzfrequenz;2021-12-14 00:46:58;50.001
Netzfrequenz;2021-12-14 00:47:03;50.000
Netzfrequenz;2021-12-14 00:47:08;50.003
Netzfrequenz;2021-12-14 00:47:13;50.012
Netzfrequenz;2021-12-14 00:47:18;50.014
Netzfrequenz;2021-12-14 00:47:23;50.016
Netzfrequenz;2021-12-14 00:47:28;50.013
Netzfrequenz;2021-12-14 00:47:33;50.009
Netzfrequenz;2021-12-14 00:47:38;50.010
Netzfrequenz;2021-12-14 00:47:43;50.012
Netzfrequenz;2021-12-14 00:47:48;50.010
Netzfrequenz;2021-12-14 00:47:53;50.009
Netzfrequenz;2021-12-14 00:47:58;50.015
Netzfrequenz;2021-12-14 00:48:03;50.014
Netzfrequenz;2021-12-14 00:48:08;50.014
Netzfrequenz;2021-12-14 00:48:13;50.015
Netzfrequenz;2021-12-14 00:48:18;50.019
Netzfrequenz;2021-12-14 00:48:23;50.022
Netzfrequenz;2021-12-14 00:48:28;50.018
Netzfrequenz;2021-12-14 00:48:33;50.013
Netzfrequenz;2021-12-14 00:48:38;50.011
Netzfrequenz;2021-12-14 00:48:43;50.004
Netzfrequenz;2021-12-14 00:48:48;50.000