Netzfrequenz;2017-08-07 00:00:03;49.999
Netzfrequenz;2017-08-07 00:00:08;49.994
Netzfrequenz;2017-08-07 00:00:13;49.995
Netzfrequenz;2017-08-07 00:00:18;49.998
Netzfrequenz;2017-08-07 00:00:23;49.997
Netzfrequenz;2017-08-07 00:00:28;49.996
Netzfrequenz;2017-08-07 00:00:33;49.993
Netzfrequenz;2017-08-07 00:00:38;49.987
Netzfrequenz;2017-08-07 00:00:43;49.987
Netzfrequenz;2017-08-07 00:00:48;49.989
Netzfrequenz;2017-08-07 00:00:53;49.988
Netzfrequenz;2017-08-07 00:00:58;49.985
Netzfrequenz;2017-08-07 00:01:03;49.984
Netzfrequenz;2017-08-07 00:01:08;49.982
Netzfrequenz;2017-08-07 00:01:13;49.980
Netzfrequenz;2017-08-07 00:01:18;49.983
Netzfrequenz;2017-08-07 00:01:23;49.988
Netzfrequenz;2017-08-07 00:01:28;49.984
Netzfrequenz;2017-08-07 00:01:33;49.976
Netzfrequenz;2017-08-07 00:01:38;49.976
Netzfrequenz;2017-08-07 00:01:43;49.980
Netzfrequenz;2017-08-07 00:01:48;49.979
Netzfrequenz;2017-08-07 00:01:53;49.975
Netzfrequenz;2017-08-07 00:01:58;49.979
Netzfrequenz;2017-08-07 00:02:03;49.974
Netzfrequenz;2017-08-07 00:02:08;49.962
Netzfrequenz;2017-08-07 00:02:13;49.964
Netzfrequenz;2017-08-07 00:02:18;49.974
Netzfrequenz;2017-08-07 00:02:23;49.974
Netzfrequenz;2017-08-07 00:02:28;49.972
Netzfrequenz;2017-08-07 00:02:33;49.971
Netzfrequenz;2017-08-07 00:02:38;49.973
Netzfrequenz;2017-08-07 00:02:43;49.970
Netzfrequenz;2017-08-07 00:02:48;49.972
Netzfrequenz;2017-08-07 00:02:53;49.972
Netzfrequenz;2017-08-07 00:02:59;49.972
Netzfrequenz;2017-08-07 00:03:04;49.967
Netzfrequenz;2017-08-07 00:03:09;49.966
Netzfrequenz;2017-08-07 00:03:14;49.967
Netzfrequenz;2017-08-07 00:03:19;49.973
Netzfrequenz;2017-08-07 00:03:24;49.974
Netzfrequenz;2017-08-07 00:03:29;49.972
Netzfrequenz;2017-08-07 00:03:34;49.969
Netzfrequenz;2017-08-07 00:03:39;49.964
Netzfrequenz;2017-08-07 00:03:44;49.967
Netzfrequenz;2017-08-07 00:03:49;49.972
Netzfrequenz;2017-08-07 00:03:54;49.973
Netzfrequenz;2017-08-07 00:03:59;49.974
Netzfrequenz;2017-08-07 00:04:04;49.976
Netzfrequenz;2017-08-07 00:04:09;49.975
Netzfrequenz;2017-08-07 00:04:14;49.975
Netzfrequenz;2017-08-07 00:04:19;49.978
Netzfrequenz;2017-08-07 00:04:24;49.976
Netzfrequenz;2017-08-07 00:04:29;49.976
Netzfrequenz;2017-08-07 00:04:34;49.975
Netzfrequenz;2017-08-07 00:04:39;49.981
Netzfrequenz;2017-08-07 00:04:44;49.987
Netzfrequenz;2017-08-07 00:04:49;49.989
Netzfrequenz;2017-08-07 00:04:54;49.989
Netzfrequenz;2017-08-07 00:04:59;49.985
Netzfrequenz;2017-08-07 00:05:04;49.979
Netzfrequenz;2017-08-07 00:05:09;49.979
Netzfrequenz;2017-08-07 00:05:14;49.984
Netzfrequenz;2017-08-07 00:05:19;49.982
Netzfrequenz;2017-08-07 00:05:24;49.980
Netzfrequenz;2017-08-07 00:05:29;49.978
Netzfrequenz;2017-08-07 00:05:34;49.980
Netzfrequenz;2017-08-07 00:05:39;49.979
Netzfrequenz;2017-08-07 00:05:44;49.977
Netzfrequenz;2017-08-07 00:05:49;49.980
Netzfrequenz;2017-08-07 00:05:54;49.984
Netzfrequenz;2017-08-07 00:05:59;49.982
Netzfrequenz;2017-08-07 00:06:04;49.978
Netzfrequenz;2017-08-07 00:06:09;49.977
Netzfrequenz;2017-08-07 00:06:14;49.976
Netzfrequenz;2017-08-07 00:06:19;49.975
Netzfrequenz;2017-08-07 00:06:24;49.973
Netzfrequenz;2017-08-07 00:06:29;49.971
Netzfrequenz;2017-08-07 00:06:34;49.973
Netzfrequenz;2017-08-07 00:06:39;49.980
Netzfrequenz;2017-08-07 00:06:44;49.981
Netzfrequenz;2017-08-07 00:06:49;49.982
Netzfrequenz;2017-08-07 00:06:54;49.978
Netzfrequenz;2017-08-07 00:06:59;49.976
Netzfrequenz;2017-08-07 00:07:04;49.980
Netzfrequenz;2017-08-07 00:07:09;49.982
Netzfrequenz;2017-08-07 00:07:14;49.981
Netzfrequenz;2017-08-07 00:07:19;49.981
Netzfrequenz;2017-08-07 00:07:24;49.983
Netzfrequenz;2017-08-07 00:07:29;49.986
Netzfrequenz;2017-08-07 00:07:34;49.987
Netzfrequenz;2017-08-07 00:07:39;49.987
Netzfrequenz;2017-08-07 00:07:44;49.986
Netzfrequenz;2017-08-07 00:07:49;49.983
Netzfrequenz;2017-08-07 00:07:54;49.983
Netzfrequenz;2017-08-07 00:07:59;49.986
Netzfrequenz;2017-08-07 00:08:04;49.990
Netzfrequenz;2017-08-07 00:08:09;49.993
Netzfrequenz;2017-08-07 00:08:14;49.996
Netzfrequenz;2017-08-07 00:08:19;49.999
Netzfrequenz;2017-08-07 00:08:24;49.999
Netzfrequenz;2017-08-07 00:08:29;49.999
Netzfrequenz;2017-08-07 00:08:34;50.003
Netzfrequenz;2017-08-07 00:08:39;50.001
Netzfrequenz;2017-08-07 00:08:44;49.994
Netzfrequenz;2017-08-07 00:08:49;49.992
Netzfrequenz;2017-08-07 00:08:54;49.994
Netzfrequenz;2017-08-07 00:08:59;49.996
Netzfrequenz;2017-08-07 00:09:04;49.993
Netzfrequenz;2017-08-07 00:09:09;49.987
Netzfrequenz;2017-08-07 00:09:14;49.987
Netzfrequenz;2017-08-07 00:09:19;49.986
Netzfrequenz;2017-08-07 00:09:24;49.983
Netzfrequenz;2017-08-07 00:09:29;49.986
Netzfrequenz;2017-08-07 00:09:34;49.993
Netzfrequenz;2017-08-07 00:09:39;49.992
Netzfrequenz;2017-08-07 00:09:44;49.989
Netzfrequenz;2017-08-07 00:09:49;49.991
Netzfrequenz;2017-08-07 00:09:54;49.991
Netzfrequenz;2017-08-07 00:09:59;49.988
Netzfrequenz;2017-08-07 00:10:04;49.990
Netzfrequenz;2017-08-07 00:10:09;49.984
Netzfrequenz;2017-08-07 00:10:14;49.980
Netzfrequenz;2017-08-07 00:10:19;49.979
Netzfrequenz;2017-08-07 00:10:24;49.977
Netzfrequenz;2017-08-07 00:10:29;49.976
Netzfrequenz;2017-08-07 00:10:34;49.977
Netzfrequenz;2017-08-07 00:10:39;49.982
Netzfrequenz;2017-08-07 00:10:44;49.994
Netzfrequenz;2017-08-07 00:10:49;49.996
Netzfrequenz;2017-08-07 00:10:54;49.993
Netzfrequenz;2017-08-07 00:10:59;49.994
Netzfrequenz;2017-08-07 00:11:04;49.996
Netzfrequenz;2017-08-07 00:11:09;49.992
Netzfrequenz;2017-08-07 00:11:14;49.994
Netzfrequenz;2017-08-07 00:11:19;49.999
Netzfrequenz;2017-08-07 00:11:24;50.000
Netzfrequenz;2017-08-07 00:11:29;50.003
Netzfrequenz;2017-08-07 00:11:34;50.008
Netzfrequenz;2017-08-07 00:11:39;50.009
Netzfrequenz;2017-08-07 00:11:44;50.002
Netzfrequenz;2017-08-07 00:11:49;49.997
Netzfrequenz;2017-08-07 00:11:54;49.999
Netzfrequenz;2017-08-07 00:11:59;50.005
Netzfrequenz;2017-08-07 00:12:05;50.003
Netzfrequenz;2017-08-07 00:12:10;50.002
Netzfrequenz;2017-08-07 00:12:15;50.002
Netzfrequenz;2017-08-07 00:12:20;49.997
Netzfrequenz;2017-08-07 00:12:25;49.992
Netzfrequenz;2017-08-07 00:12:30;49.990
Netzfrequenz;2017-08-07 00:12:35;49.989
Netzfrequenz;2017-08-07 00:12:40;49.988
Netzfrequenz;2017-08-07 00:12:45;49.988
Netzfrequenz;2017-08-07 00:12:50;49.993
Netzfrequenz;2017-08-07 00:12:55;50.000
Netzfrequenz;2017-08-07 00:13:00;50.004
Netzfrequenz;2017-08-07 00:13:05;50.009
Netzfrequenz;2017-08-07 00:13:10;50.011
Netzfrequenz;2017-08-07 00:13:15;50.006
Netzfrequenz;2017-08-07 00:13:20;50.003
Netzfrequenz;2017-08-07 00:13:25;50.010
Netzfrequenz;2017-08-07 00:13:30;50.020
Netzfrequenz;2017-08-07 00:13:35;50.016
Netzfrequenz;2017-08-07 00:13:40;50.014
Netzfrequenz;2017-08-07 00:13:45;50.015
Netzfrequenz;2017-08-07 00:13:50;50.010
Netzfrequenz;2017-08-07 00:13:55;50.001
Netzfrequenz;2017-08-07 00:14:00;50.000
Netzfrequenz;2017-08-07 00:14:05;50.002
Netzfrequenz;2017-08-07 00:14:10;50.000
Netzfrequenz;2017-08-07 00:14:15;50.002
Netzfrequenz;2017-08-07 00:14:20;50.006
Netzfrequenz;2017-08-07 00:14:25;50.014
Netzfrequenz;2017-08-07 00:14:30;50.019
Netzfrequenz;2017-08-07 00:14:35;50.029
Netzfrequenz;2017-08-07 00:14:40;50.031
Netzfrequenz;2017-08-07 00:14:45;50.030
Netzfrequenz;2017-08-07 00:14:50;50.023
Netzfrequenz;2017-08-07 00:14:55;50.020
Netzfrequenz;2017-08-07 00:15:00;50.020
Netzfrequenz;2017-08-07 00:15:05;50.017
Netzfrequenz;2017-08-07 00:15:10;50.018
Netzfrequenz;2017-08-07 00:15:15;50.017
Netzfrequenz;2017-08-07 00:15:20;50.016
Netzfrequenz;2017-08-07 00:15:25;50.012
Netzfrequenz;2017-08-07 00:15:30;50.013
Netzfrequenz;2017-08-07 00:15:35;50.015
Netzfrequenz;2017-08-07 00:15:40;50.012
Netzfrequenz;2017-08-07 00:15:45;50.007
Netzfrequenz;2017-08-07 00:15:50;50.005
Netzfrequenz;2017-08-07 00:15:55;50.006
Netzfrequenz;2017-08-07 00:16:00;50.008
Netzfrequenz;2017-08-07 00:16:05;50.011
Netzfrequenz;2017-08-07 00:16:10;50.015
Netzfrequenz;2017-08-07 00:16:15;50.009
Netzfrequenz;2017-08-07 00:16:20;50.006
Netzfrequenz;2017-08-07 00:16:25;50.008
Netzfrequenz;2017-08-07 00:16:30;50.007
Netzfrequenz;2017-08-07 00:16:35;50.007
Netzfrequenz;2017-08-07 00:16:40;50.003
Netzfrequenz;2017-08-07 00:16:45;50.001
Netzfrequenz;2017-08-07 00:16:50;49.991
Netzfrequenz;2017-08-07 00:16:55;49.984
Netzfrequenz;2017-08-07 00:17:00;49.988
Netzfrequenz;2017-08-07 00:17:05;49.997
Netzfrequenz;2017-08-07 00:17:10;50.001
Netzfrequenz;2017-08-07 00:17:15;50.003
Netzfrequenz;2017-08-07 00:17:20;50.007
Netzfrequenz;2017-08-07 00:17:25;50.009
Netzfrequenz;2017-08-07 00:17:30;50.007
Netzfrequenz;2017-08-07 00:17:35;50.009
Netzfrequenz;2017-08-07 00:17:40;50.013
Netzfrequenz;2017-08-07 00:17:45;50.013
Netzfrequenz;2017-08-07 00:17:50;50.013
Netzfrequenz;2017-08-07 00:17:55;50.018
Netzfrequenz;2017-08-07 00:18:00;50.020
Netzfrequenz;2017-08-07 00:18:05;50.010
Netzfrequenz;2017-08-07 00:18:10;50.001
Netzfrequenz;2017-08-07 00:18:15;49.996
Netzfrequenz;2017-08-07 00:18:20;49.995
Netzfrequenz;2017-08-07 00:18:25;49.996
Netzfrequenz;2017-08-07 00:18:30;50.003
Netzfrequenz;2017-08-07 00:18:35;50.005
Netzfrequenz;2017-08-07 00:18:40;50.006
Netzfrequenz;2017-08-07 00:18:45;50.011
Netzfrequenz;2017-08-07 00:18:50;50.018
Netzfrequenz;2017-08-07 00:18:55;50.014
Netzfrequenz;2017-08-07 00:19:00;50.003
Netzfrequenz;2017-08-07 00:19:05;50.002
Netzfrequenz;2017-08-07 00:19:10;50.007
Netzfrequenz;2017-08-07 00:19:15;50.012
Netzfrequenz;2017-08-07 00:19:20;50.011
Netzfrequenz;2017-08-07 00:19:25;50.012
Netzfrequenz;2017-08-07 00:19:30;50.011
Netzfrequenz;2017-08-07 00:19:35;50.010
Netzfrequenz;2017-08-07 00:19:40;50.011
Netzfrequenz;2017-08-07 00:19:45;50.010
Netzfrequenz;2017-08-07 00:19:50;50.005
Netzfrequenz;2017-08-07 00:19:55;50.004
Netzfrequenz;2017-08-07 00:20:00;50.011
Netzfrequenz;2017-08-07 00:20:05;50.012
Netzfrequenz;2017-08-07 00:20:10;50.007
Netzfrequenz;2017-08-07 00:20:15;50.003
Netzfrequenz;2017-08-07 00:20:20;50.006
Netzfrequenz;2017-08-07 00:20:25;50.011
Netzfrequenz;2017-08-07 00:20:30;50.012
Netzfrequenz;2017-08-07 00:20:35;50.017
Netzfrequenz;2017-08-07 00:20:40;50.018
Netzfrequenz;2017-08-07 00:20:45;50.014
Netzfrequenz;2017-08-07 00:20:50;50.015
Netzfrequenz;2017-08-07 00:20:55;50.021
Netzfrequenz;2017-08-07 00:21:00;50.021
Netzfrequenz;2017-08-07 00:21:05;50.011
Netzfrequenz;2017-08-07 00:21:10;50.008
Netzfrequenz;2017-08-07 00:21:15;50.007
Netzfrequenz;2017-08-07 00:21:20;50.002
Netzfrequenz;2017-08-07 00:21:25;49.999
Netzfrequenz;2017-08-07 00:21:30;50.000
Netzfrequenz;2017-08-07 00:21:35;50.002
Netzfrequenz;2017-08-07 00:21:40;50.001
Netzfrequenz;2017-08-07 00:21:45;50.002
Netzfrequenz;2017-08-07 00:21:50;50.004
Netzfrequenz;2017-08-07 00:21:55;50.000
Netzfrequenz;2017-08-07 00:22:00;50.006
Netzfrequenz;2017-08-07 00:22:05;50.011
Netzfrequenz;2017-08-07 00:22:10;50.011
Netzfrequenz;2017-08-07 00:22:15;50.011
Netzfrequenz;2017-08-07 00:22:20;50.014
Netzfrequenz;2017-08-07 00:22:25;50.013
Netzfrequenz;2017-08-07 00:22:30;50.008
Netzfrequenz;2017-08-07 00:22:35;50.001
Netzfrequenz;2017-08-07 00:22:40;50.000
Netzfrequenz;2017-08-07 00:22:45;50.004
Netzfrequenz;2017-08-07 00:22:50;50.007
Netzfrequenz;2017-08-07 00:22:55;50.010
Netzfrequenz;2017-08-07 00:23:00;50.018
Netzfrequenz;2017-08-07 00:23:05;50.021
Netzfrequenz;2017-08-07 00:23:10;50.015
Netzfrequenz;2017-08-07 00:23:15;50.012
Netzfrequenz;2017-08-07 00:23:20;50.012
Netzfrequenz;2017-08-07 00:23:25;50.011
Netzfrequenz;2017-08-07 00:23:30;50.007
Netzfrequenz;2017-08-07 00:23:35;50.003
Netzfrequenz;2017-08-07 00:23:40;50.002
Netzfrequenz;2017-08-07 00:23:45;50.001
Netzfrequenz;2017-08-07 00:23:50;50.002
Netzfrequenz;2017-08-07 00:23:55;50.006
Netzfrequenz;2017-08-07 00:24:00;50.011
Netzfrequenz;2017-08-07 00:24:05;50.008
Netzfrequenz;2017-08-07 00:24:11;50.006
Netzfrequenz;2017-08-07 00:24:16;50.009
Netzfrequenz;2017-08-07 00:24:21;50.010
Netzfrequenz;2017-08-07 00:24:26;50.007
Netzfrequenz;2017-08-07 00:24:31;50.008
Netzfrequenz;2017-08-07 00:24:36;50.010
Netzfrequenz;2017-08-07 00:24:41;50.007
Netzfrequenz;2017-08-07 00:24:46;50.008
Netzfrequenz;2017-08-07 00:24:51;50.011
Netzfrequenz;2017-08-07 00:24:56;50.010
Netzfrequenz;2017-08-07 00:25:01;50.006
Netzfrequenz;2017-08-07 00:25:06;50.009
Netzfrequenz;2017-08-07 00:25:11;50.011
Netzfrequenz;2017-08-07 00:25:16;50.008
Netzfrequenz;2017-08-07 00:25:21;50.010
Netzfrequenz;2017-08-07 00:25:26;50.013
Netzfrequenz;2017-08-07 00:25:31;50.016
Netzfrequenz;2017-08-07 00:25:36;50.014
Netzfrequenz;2017-08-07 00:25:41;50.012
Netzfrequenz;2017-08-07 00:25:46;50.010
Netzfrequenz;2017-08-07 00:25:51;50.006
Netzfrequenz;2017-08-07 00:25:56;50.003
Netzfrequenz;2017-08-07 00:26:01;50.003
Netzfrequenz;2017-08-07 00:26:06;50.001
Netzfrequenz;2017-08-07 00:26:11;49.998
Netzfrequenz;2017-08-07 00:26:16;50.003
Netzfrequenz;2017-08-07 00:26:21;50.003
Netzfrequenz;2017-08-07 00:26:26;49.993
Netzfrequenz;2017-08-07 00:26:31;49.991
Netzfrequenz;2017-08-07 00:26:36;49.992
Netzfrequenz;2017-08-07 00:26:41;49.990
Netzfrequenz;2017-08-07 00:26:46;49.992
Netzfrequenz;2017-08-07 00:26:51;49.988
Netzfrequenz;2017-08-07 00:26:56;49.994
Netzfrequenz;2017-08-07 00:27:01;49.997
Netzfrequenz;2017-08-07 00:27:06;49.996
Netzfrequenz;2017-08-07 00:27:11;49.997
Netzfrequenz;2017-08-07 00:27:16;49.995
Netzfrequenz;2017-08-07 00:27:21;49.996
Netzfrequenz;2017-08-07 00:27:26;50.000
Netzfrequenz;2017-08-07 00:27:31;50.004
Netzfrequenz;2017-08-07 00:27:36;50.003
Netzfrequenz;2017-08-07 00:27:41;49.998
Netzfrequenz;2017-08-07 00:27:46;50.003
Netzfrequenz;2017-08-07 00:27:51;50.005
Netzfrequenz;2017-08-07 00:27:56;50.003
Netzfrequenz;2017-08-07 00:28:01;50.003
Netzfrequenz;2017-08-07 00:28:06;50.009
Netzfrequenz;2017-08-07 00:28:11;50.010
Netzfrequenz;2017-08-07 00:28:16;50.009
Netzfrequenz;2017-08-07 00:28:21;50.014
Netzfrequenz;2017-08-07 00:28:26;50.020
Netzfrequenz;2017-08-07 00:28:31;50.020
Netzfrequenz;2017-08-07 00:28:36;50.015
Netzfrequenz;2017-08-07 00:28:41;50.014
Netzfrequenz;2017-08-07 00:28:46;50.015
Netzfrequenz;2017-08-07 00:28:51;50.015
Netzfrequenz;2017-08-07 00:28:56;50.016
Netzfrequenz;2017-08-07 00:29:01;50.018
Netzfrequenz;2017-08-07 00:29:06;50.016
Netzfrequenz;2017-08-07 00:29:11;50.014
Netzfrequenz;2017-08-07 00:29:16;50.009
Netzfrequenz;2017-08-07 00:29:21;50.003
Netzfrequenz;2017-08-07 00:29:26;50.001
Netzfrequenz;2017-08-07 00:29:31;50.001
Netzfrequenz;2017-08-07 00:29:36;50.001
Netzfrequenz;2017-08-07 00:29:41;50.004
Netzfrequenz;2017-08-07 00:29:46;50.007
Netzfrequenz;2017-08-07 00:29:51;50.010
Netzfrequenz;2017-08-07 00:29:56;50.008
Netzfrequenz;2017-08-07 00:30:01;50.012
Netzfrequenz;2017-08-07 00:30:06;50.016
Netzfrequenz;2017-08-07 00:30:11;50.015
Netzfrequenz;2017-08-07 00:30:16;50.006
Netzfrequenz;2017-08-07 00:30:21;50.003
Netzfrequenz;2017-08-07 00:30:26;50.000
Netzfrequenz;2017-08-07 00:30:31;49.998
Netzfrequenz;2017-08-07 00:30:36;49.994
Netzfrequenz;2017-08-07 00:30:41;49.992
Netzfrequenz;2017-08-07 00:30:46;49.994
Netzfrequenz;2017-08-07 00:30:51;49.996
Netzfrequenz;2017-08-07 00:30:56;49.992
Netzfrequenz;2017-08-07 00:31:01;49.997
Netzfrequenz;2017-08-07 00:31:06;50.002
Netzfrequenz;2017-08-07 00:31:11;50.002
Netzfrequenz;2017-08-07 00:31:16;49.999
Netzfrequenz;2017-08-07 00:31:21;49.996
Netzfrequenz;2017-08-07 00:31:26;50.000
Netzfrequenz;2017-08-07 00:31:31;50.007
Netzfrequenz;2017-08-07 00:31:36;50.011
Netzfrequenz;2017-08-07 00:31:41;50.011
Netzfrequenz;2017-08-07 00:31:46;50.008
Netzfrequenz;2017-08-07 00:31:51;50.007
Netzfrequenz;2017-08-07 00:31:56;50.004
Netzfrequenz;2017-08-07 00:32:01;49.999
Netzfrequenz;2017-08-07 00:32:06;49.995
Netzfrequenz;2017-08-07 00:32:11;49.997
Netzfrequenz;2017-08-07 00:32:16;50.001
Netzfrequenz;2017-08-07 00:32:21;50.006
Netzfrequenz;2017-08-07 00:32:26;50.013
Netzfrequenz;2017-08-07 00:32:31;50.010
Netzfrequenz;2017-08-07 00:32:36;50.004
Netzfrequenz;2017-08-07 00:32:41;50.001
Netzfrequenz;2017-08-07 00:32:46;50.003
Netzfrequenz;2017-08-07 00:32:51;50.006
Netzfrequenz;2017-08-07 00:32:56;50.004
Netzfrequenz;2017-08-07 00:33:01;50.000
Netzfrequenz;2017-08-07 00:33:06;49.997
Netzfrequenz;2017-08-07 00:33:11;49.997
Netzfrequenz;2017-08-07 00:33:16;49.999
Netzfrequenz;2017-08-07 00:33:21;49.996
Netzfrequenz;2017-08-07 00:33:26;49.995
Netzfrequenz;2017-08-07 00:33:31;49.995
Netzfrequenz;2017-08-07 00:33:36;49.993
Netzfrequenz;2017-08-07 00:33:41;49.994
Netzfrequenz;2017-08-07 00:33:46;50.000
Netzfrequenz;2017-08-07 00:33:51;50.000
Netzfrequenz;2017-08-07 00:33:56;49.999
Netzfrequenz;2017-08-07 00:34:01;49.993
Netzfrequenz;2017-08-07 00:34:06;49.992
Netzfrequenz;2017-08-07 00:34:11;49.994
Netzfrequenz;2017-08-07 00:34:16;49.992
Netzfrequenz;2017-08-07 00:34:21;49.992
Netzfrequenz;2017-08-07 00:34:26;50.001
Netzfrequenz;2017-08-07 00:34:31;50.007
Netzfrequenz;2017-08-07 00:34:36;50.006
Netzfrequenz;2017-08-07 00:34:41;50.006
Netzfrequenz;2017-08-07 00:34:46;50.002
Netzfrequenz;2017-08-07 00:34:51;50.003
Netzfrequenz;2017-08-07 00:34:56;50.008
Netzfrequenz;2017-08-07 00:35:01;50.007
Netzfrequenz;2017-08-07 00:35:06;50.007
Netzfrequenz;2017-08-07 00:35:11;50.009
Netzfrequenz;2017-08-07 00:35:16;50.012
Netzfrequenz;2017-08-07 00:35:21;50.007
Netzfrequenz;2017-08-07 00:35:26;50.000
Netzfrequenz;2017-08-07 00:35:31;50.001
Netzfrequenz;2017-08-07 00:35:36;50.004
Netzfrequenz;2017-08-07 00:35:41;50.003
Netzfrequenz;2017-08-07 00:35:46;50.006
Netzfrequenz;2017-08-07 00:35:51;50.000
Netzfrequenz;2017-08-07 00:35:56;49.997
Netzfrequenz;2017-08-07 00:36:01;50.000
Netzfrequenz;2017-08-07 00:36:06;50.000
Netzfrequenz;2017-08-07 00:36:11;50.003
Netzfrequenz;2017-08-07 00:36:16;50.004
Netzfrequenz;2017-08-07 00:36:21;50.002
Netzfrequenz;2017-08-07 00:36:26;50.002
Netzfrequenz;2017-08-07 00:36:31;50.007
Netzfrequenz;2017-08-07 00:36:36;50.010
Netzfrequenz;2017-08-07 00:36:41;50.008
Netzfrequenz;2017-08-07 00:36:46;50.002
Netzfrequenz;2017-08-07 00:36:51;50.001
Netzfrequenz;2017-08-07 00:36:56;49.998
Netzfrequenz;2017-08-07 00:37:01;49.992
Netzfrequenz;2017-08-07 00:37:06;49.989
Netzfrequenz;2017-08-07 00:37:11;49.994
Netzfrequenz;2017-08-07 00:37:16;49.997
Netzfrequenz;2017-08-07 00:37:21;49.997
Netzfrequenz;2017-08-07 00:37:26;49.998
Netzfrequenz;2017-08-07 00:37:31;50.003
Netzfrequenz;2017-08-07 00:37:36;50.011
Netzfrequenz;2017-08-07 00:37:41;50.011
Netzfrequenz;2017-08-07 00:37:46;50.010
Netzfrequenz;2017-08-07 00:37:51;50.013
Netzfrequenz;2017-08-07 00:37:56;50.015
Netzfrequenz;2017-08-07 00:38:01;50.012
Netzfrequenz;2017-08-07 00:38:06;50.014
Netzfrequenz;2017-08-07 00:38:11;50.015
Netzfrequenz;2017-08-07 00:38:16;50.021
Netzfrequenz;2017-08-07 00:38:21;50.019
Netzfrequenz;2017-08-07 00:38:26;50.016
Netzfrequenz;2017-08-07 00:38:31;50.018
Netzfrequenz;2017-08-07 00:38:36;50.021
Netzfrequenz;2017-08-07 00:38:41;50.021
Netzfrequenz;2017-08-07 00:38:46;50.017
Netzfrequenz;2017-08-07 00:38:51;50.014
Netzfrequenz;2017-08-07 00:38:56;50.017
Netzfrequenz;2017-08-07 00:39:02;50.017
Netzfrequenz;2017-08-07 00:39:07;50.012
Netzfrequenz;2017-08-07 00:39:12;50.012
Netzfrequenz;2017-08-07 00:39:17;50.018
Netzfrequenz;2017-08-07 00:39:22;50.020
Netzfrequenz;2017-08-07 00:39:27;50.017
Netzfrequenz;2017-08-07 00:39:32;50.013
Netzfrequenz;2017-08-07 00:39:37;50.011
Netzfrequenz;2017-08-07 00:39:42;50.012
Netzfrequenz;2017-08-07 00:39:47;50.012
Netzfrequenz;2017-08-07 00:39:52;50.012
Netzfrequenz;2017-08-07 00:39:57;50.014
Netzfrequenz;2017-08-07 00:40:02;50.018
Netzfrequenz;2017-08-07 00:40:07;50.015
Netzfrequenz;2017-08-07 00:40:12;50.010
Netzfrequenz;2017-08-07 00:40:17;50.012
Netzfrequenz;2017-08-07 00:40:22;50.016
Netzfrequenz;2017-08-07 00:40:27;50.013
Netzfrequenz;2017-08-07 00:40:32;50.009
Netzfrequenz;2017-08-07 00:40:37;50.014
Netzfrequenz;2017-08-07 00:40:42;50.012
Netzfrequenz;2017-08-07 00:40:47;50.004
Netzfrequenz;2017-08-07 00:40:52;49.997
Netzfrequenz;2017-08-07 00:40:57;50.001
Netzfrequenz;2017-08-07 00:41:02;50.003
Netzfrequenz;2017-08-07 00:41:07;50.005
Netzfrequenz;2017-08-07 00:41:12;50.008
Netzfrequenz;2017-08-07 00:41:17;50.016
Netzfrequenz;2017-08-07 00:41:22;50.019
Netzfrequenz;2017-08-07 00:41:27;50.015
Netzfrequenz;2017-08-07 00:41:32;50.010
Netzfrequenz;2017-08-07 00:41:37;50.012
Netzfrequenz;2017-08-07 00:41:42;50.015
Netzfrequenz;2017-08-07 00:41:47;50.017
Netzfrequenz;2017-08-07 00:41:52;50.013
Netzfrequenz;2017-08-07 00:41:57;50.006
Netzfrequenz;2017-08-07 00:42:02;50.003
Netzfrequenz;2017-08-07 00:42:07;50.010
Netzfrequenz;2017-08-07 00:42:12;50.016
Netzfrequenz;2017-08-07 00:42:17;50.013
Netzfrequenz;2017-08-07 00:42:22;50.011
Netzfrequenz;2017-08-07 00:42:27;50.008
Netzfrequenz;2017-08-07 00:42:32;50.007
Netzfrequenz;2017-08-07 00:42:37;50.011
Netzfrequenz;2017-08-07 00:42:42;50.016
Netzfrequenz;2017-08-07 00:42:47;50.018
Netzfrequenz;2017-08-07 00:42:52;50.016
Netzfrequenz;2017-08-07 00:42:57;50.012
Netzfrequenz;2017-08-07 00:43:02;50.013
Netzfrequenz;2017-08-07 00:43:07;50.015
Netzfrequenz;2017-08-07 00:43:12;50.011
Netzfrequenz;2017-08-07 00:43:17;50.014
Netzfrequenz;2017-08-07 00:43:22;50.016
Netzfrequenz;2017-08-07 00:43:27;50.017
Netzfrequenz;2017-08-07 00:43:32;50.018
Netzfrequenz;2017-08-07 00:43:37;50.013
Netzfrequenz;2017-08-07 00:43:42;50.015
Netzfrequenz;2017-08-07 00:43:47;50.017
Netzfrequenz;2017-08-07 00:43:52;50.016
Netzfrequenz;2017-08-07 00:43:57;50.020
Netzfrequenz;2017-08-07 00:44:02;50.020
Netzfrequenz;2017-08-07 00:44:07;50.018
Netzfrequenz;2017-08-07 00:44:12;50.015
Netzfrequenz;2017-08-07 00:44:17;50.008
Netzfrequenz;2017-08-07 00:44:22;50.007
Netzfrequenz;2017-08-07 00:44:27;50.011
Netzfrequenz;2017-08-07 00:44:32;50.016
Netzfrequenz;2017-08-07 00:44:37;50.019
Netzfrequenz;2017-08-07 00:44:42;50.021
Netzfrequenz;2017-08-07 00:44:47;50.023
Netzfrequenz;2017-08-07 00:44:52;50.024
Netzfrequenz;2017-08-07 00:44:57;50.024
Netzfrequenz;2017-08-07 00:45:02;50.026
Netzfrequenz;2017-08-07 00:45:07;50.026
Netzfrequenz;2017-08-07 00:45:12;50.022
Netzfrequenz;2017-08-07 00:45:17;50.019
Netzfrequenz;2017-08-07 00:45:22;50.027
Netzfrequenz;2017-08-07 00:45:27;50.033
Netzfrequenz;2017-08-07 00:45:32;50.028
Netzfrequenz;2017-08-07 00:45:37;50.022
Netzfrequenz;2017-08-07 00:45:42;50.021
Netzfrequenz;2017-08-07 00:45:47;50.025
Netzfrequenz;2017-08-07 00:45:52;50.022
Netzfrequenz;2017-08-07 00:45:57;50.021
Netzfrequenz;2017-08-07 00:46:02;50.023
Netzfrequenz;2017-08-07 00:46:07;50.024
Netzfrequenz;2017-08-07 00:46:12;50.025
Netzfrequenz;2017-08-07 00:46:17;50.024
Netzfrequenz;2017-08-07 00:46:22;50.029
Netzfrequenz;2017-08-07 00:46:27;50.032
Netzfrequenz;2017-08-07 00:46:32;50.027
Netzfrequenz;2017-08-07 00:46:37;50.023
Netzfrequenz;2017-08-07 00:46:42;50.025
Netzfrequenz;2017-08-07 00:46:47;50.025
Netzfrequenz;2017-08-07 00:46:52;50.026
Netzfrequenz;2017-08-07 00:46:57;50.022
Netzfrequenz;2017-08-07 00:47:02;50.023
Netzfrequenz;2017-08-07 00:47:07;50.024
Netzfrequenz;2017-08-07 00:47:12;50.024
Netzfrequenz;2017-08-07 00:47:17;50.019
Netzfrequenz;2017-08-07 00:47:22;50.017
Netzfrequenz;2017-08-07 00:47:27;50.020
Netzfrequenz;2017-08-07 00:47:32;50.019
Netzfrequenz;2017-08-07 00:47:37;50.016
Netzfrequenz;2017-08-07 00:47:42;50.013
Netzfrequenz;2017-08-07 00:47:47;50.017
Netzfrequenz;2017-08-07 00:47:52;50.020
Netzfrequenz;2017-08-07 00:47:57;50.017
Netzfrequenz;2017-08-07 00:48:02;50.019
Netzfrequenz;2017-08-07 00:48:07;50.020
Netzfrequenz;2017-08-07 00:48:12;50.017
Netzfrequenz;2017-08-07 00:48:17;50.015
Netzfrequenz;2017-08-07 00:48:22;50.010
Netzfrequenz;2017-08-07 00:48:27;50.012
Netzfrequenz;2017-08-07 00:48:32;50.020
Netzfrequenz;2017-08-07 00:48:37;50.021
Netzfrequenz;2017-08-07 00:48:42;50.024
Netzfrequenz;2017-08-07 00:48:47;50.025