Netzfrequenz;2020-11-19 00:00:03;50.010
Netzfrequenz;2020-11-19 00:00:08;50.007
Netzfrequenz;2020-11-19 00:00:13;50.002
Netzfrequenz;2020-11-19 00:00:18;50.001
Netzfrequenz;2020-11-19 00:00:23;49.998
Netzfrequenz;2020-11-19 00:00:28;49.994
Netzfrequenz;2020-11-19 00:00:33;49.993
Netzfrequenz;2020-11-19 00:00:38;49.989
Netzfrequenz;2020-11-19 00:00:43;49.982
Netzfrequenz;2020-11-19 00:00:48;49.977
Netzfrequenz;2020-11-19 00:00:53;49.978
Netzfrequenz;2020-11-19 00:00:58;49.977
Netzfrequenz;2020-11-19 00:01:03;49.973
Netzfrequenz;2020-11-19 00:01:08;49.973
Netzfrequenz;2020-11-19 00:01:13;49.975
Netzfrequenz;2020-11-19 00:01:18;49.975
Netzfrequenz;2020-11-19 00:01:23;49.976
Netzfrequenz;2020-11-19 00:01:28;49.982
Netzfrequenz;2020-11-19 00:01:33;49.982
Netzfrequenz;2020-11-19 00:01:38;49.983
Netzfrequenz;2020-11-19 00:01:43;49.982
Netzfrequenz;2020-11-19 00:01:48;49.978
Netzfrequenz;2020-11-19 00:01:53;49.979
Netzfrequenz;2020-11-19 00:01:58;49.983
Netzfrequenz;2020-11-19 00:02:03;49.986
Netzfrequenz;2020-11-19 00:02:08;49.985
Netzfrequenz;2020-11-19 00:02:13;49.983
Netzfrequenz;2020-11-19 00:02:18;49.982
Netzfrequenz;2020-11-19 00:02:23;49.982
Netzfrequenz;2020-11-19 00:02:28;49.980
Netzfrequenz;2020-11-19 00:02:33;49.971
Netzfrequenz;2020-11-19 00:02:38;49.968
Netzfrequenz;2020-11-19 00:02:43;49.968
Netzfrequenz;2020-11-19 00:02:48;49.971
Netzfrequenz;2020-11-19 00:02:53;49.973
Netzfrequenz;2020-11-19 00:02:58;49.972
Netzfrequenz;2020-11-19 00:03:03;49.971
Netzfrequenz;2020-11-19 00:03:08;49.974
Netzfrequenz;2020-11-19 00:03:13;49.974
Netzfrequenz;2020-11-19 00:03:18;49.981
Netzfrequenz;2020-11-19 00:03:23;49.980
Netzfrequenz;2020-11-19 00:03:28;49.978
Netzfrequenz;2020-11-19 00:03:33;49.980
Netzfrequenz;2020-11-19 00:03:38;49.984
Netzfrequenz;2020-11-19 00:03:43;49.985
Netzfrequenz;2020-11-19 00:03:48;49.981
Netzfrequenz;2020-11-19 00:03:53;49.981
Netzfrequenz;2020-11-19 00:03:58;49.981
Netzfrequenz;2020-11-19 00:04:03;49.982
Netzfrequenz;2020-11-19 00:04:09;49.986
Netzfrequenz;2020-11-19 00:04:14;49.984
Netzfrequenz;2020-11-19 00:04:19;49.983
Netzfrequenz;2020-11-19 00:04:24;49.979
Netzfrequenz;2020-11-19 00:04:29;49.979
Netzfrequenz;2020-11-19 00:04:34;49.974
Netzfrequenz;2020-11-19 00:04:39;49.972
Netzfrequenz;2020-11-19 00:04:44;49.976
Netzfrequenz;2020-11-19 00:04:49;49.978
Netzfrequenz;2020-11-19 00:04:54;49.975
Netzfrequenz;2020-11-19 00:04:59;49.981
Netzfrequenz;2020-11-19 00:05:04;49.985
Netzfrequenz;2020-11-19 00:05:09;49.984
Netzfrequenz;2020-11-19 00:05:14;49.983
Netzfrequenz;2020-11-19 00:05:19;49.986
Netzfrequenz;2020-11-19 00:05:24;49.990
Netzfrequenz;2020-11-19 00:05:29;49.993
Netzfrequenz;2020-11-19 00:05:34;49.992
Netzfrequenz;2020-11-19 00:05:39;49.986
Netzfrequenz;2020-11-19 00:05:44;49.979
Netzfrequenz;2020-11-19 00:05:49;49.978
Netzfrequenz;2020-11-19 00:05:54;49.982
Netzfrequenz;2020-11-19 00:05:59;49.983
Netzfrequenz;2020-11-19 00:06:04;49.980
Netzfrequenz;2020-11-19 00:06:09;49.980
Netzfrequenz;2020-11-19 00:06:14;49.987
Netzfrequenz;2020-11-19 00:06:19;49.986
Netzfrequenz;2020-11-19 00:06:24;49.979
Netzfrequenz;2020-11-19 00:06:29;49.978
Netzfrequenz;2020-11-19 00:06:34;49.980
Netzfrequenz;2020-11-19 00:06:39;49.977
Netzfrequenz;2020-11-19 00:06:44;49.976
Netzfrequenz;2020-11-19 00:06:49;49.979
Netzfrequenz;2020-11-19 00:06:54;49.978
Netzfrequenz;2020-11-19 00:06:59;49.979
Netzfrequenz;2020-11-19 00:07:04;49.978
Netzfrequenz;2020-11-19 00:07:09;49.980
Netzfrequenz;2020-11-19 00:07:14;49.983
Netzfrequenz;2020-11-19 00:07:19;49.985
Netzfrequenz;2020-11-19 00:07:24;49.981
Netzfrequenz;2020-11-19 00:07:29;49.978
Netzfrequenz;2020-11-19 00:07:34;49.977
Netzfrequenz;2020-11-19 00:07:39;49.979
Netzfrequenz;2020-11-19 00:07:44;49.984
Netzfrequenz;2020-11-19 00:07:49;49.987
Netzfrequenz;2020-11-19 00:07:54;49.996
Netzfrequenz;2020-11-19 00:07:59;49.994
Netzfrequenz;2020-11-19 00:08:04;49.985
Netzfrequenz;2020-11-19 00:08:09;49.980
Netzfrequenz;2020-11-19 00:08:14;49.974
Netzfrequenz;2020-11-19 00:08:19;49.973
Netzfrequenz;2020-11-19 00:08:24;49.978
Netzfrequenz;2020-11-19 00:08:29;49.976
Netzfrequenz;2020-11-19 00:08:34;49.981
Netzfrequenz;2020-11-19 00:08:39;49.987
Netzfrequenz;2020-11-19 00:08:44;49.990
Netzfrequenz;2020-11-19 00:08:49;49.987
Netzfrequenz;2020-11-19 00:08:54;49.984
Netzfrequenz;2020-11-19 00:08:59;49.982
Netzfrequenz;2020-11-19 00:09:04;49.984
Netzfrequenz;2020-11-19 00:09:09;49.984
Netzfrequenz;2020-11-19 00:09:14;49.982
Netzfrequenz;2020-11-19 00:09:19;49.979
Netzfrequenz;2020-11-19 00:09:24;49.979
Netzfrequenz;2020-11-19 00:09:29;49.984
Netzfrequenz;2020-11-19 00:09:34;49.984
Netzfrequenz;2020-11-19 00:09:39;49.981
Netzfrequenz;2020-11-19 00:09:44;49.982
Netzfrequenz;2020-11-19 00:09:49;49.987
Netzfrequenz;2020-11-19 00:09:54;49.985
Netzfrequenz;2020-11-19 00:09:59;49.980
Netzfrequenz;2020-11-19 00:10:04;49.982
Netzfrequenz;2020-11-19 00:10:09;49.980
Netzfrequenz;2020-11-19 00:10:14;49.980
Netzfrequenz;2020-11-19 00:10:19;49.979
Netzfrequenz;2020-11-19 00:10:24;49.982
Netzfrequenz;2020-11-19 00:10:29;49.988
Netzfrequenz;2020-11-19 00:10:34;49.989
Netzfrequenz;2020-11-19 00:10:39;49.987
Netzfrequenz;2020-11-19 00:10:44;49.985
Netzfrequenz;2020-11-19 00:10:49;49.986
Netzfrequenz;2020-11-19 00:10:54;49.981
Netzfrequenz;2020-11-19 00:10:59;49.977
Netzfrequenz;2020-11-19 00:11:04;49.977
Netzfrequenz;2020-11-19 00:11:09;49.976
Netzfrequenz;2020-11-19 00:11:14;49.981
Netzfrequenz;2020-11-19 00:11:19;49.988
Netzfrequenz;2020-11-19 00:11:24;49.988
Netzfrequenz;2020-11-19 00:11:29;49.990
Netzfrequenz;2020-11-19 00:11:34;49.993
Netzfrequenz;2020-11-19 00:11:39;49.993
Netzfrequenz;2020-11-19 00:11:44;49.993
Netzfrequenz;2020-11-19 00:11:49;49.993
Netzfrequenz;2020-11-19 00:11:54;49.998
Netzfrequenz;2020-11-19 00:11:59;50.001
Netzfrequenz;2020-11-19 00:12:04;50.001
Netzfrequenz;2020-11-19 00:12:09;50.001
Netzfrequenz;2020-11-19 00:12:14;50.002
Netzfrequenz;2020-11-19 00:12:19;50.004
Netzfrequenz;2020-11-19 00:12:24;50.001
Netzfrequenz;2020-11-19 00:12:29;49.999
Netzfrequenz;2020-11-19 00:12:34;50.002
Netzfrequenz;2020-11-19 00:12:39;50.000
Netzfrequenz;2020-11-19 00:12:44;50.002
Netzfrequenz;2020-11-19 00:12:49;50.002
Netzfrequenz;2020-11-19 00:12:54;50.000
Netzfrequenz;2020-11-19 00:12:59;49.994
Netzfrequenz;2020-11-19 00:13:04;49.990
Netzfrequenz;2020-11-19 00:13:09;49.988
Netzfrequenz;2020-11-19 00:13:14;49.991
Netzfrequenz;2020-11-19 00:13:19;49.998
Netzfrequenz;2020-11-19 00:13:24;50.000
Netzfrequenz;2020-11-19 00:13:29;50.003
Netzfrequenz;2020-11-19 00:13:34;50.004
Netzfrequenz;2020-11-19 00:13:39;50.005
Netzfrequenz;2020-11-19 00:13:44;50.006
Netzfrequenz;2020-11-19 00:13:49;50.004
Netzfrequenz;2020-11-19 00:13:54;50.003
Netzfrequenz;2020-11-19 00:13:59;50.009
Netzfrequenz;2020-11-19 00:14:04;50.012
Netzfrequenz;2020-11-19 00:14:09;50.014
Netzfrequenz;2020-11-19 00:14:14;50.015
Netzfrequenz;2020-11-19 00:14:19;50.014
Netzfrequenz;2020-11-19 00:14:24;50.009
Netzfrequenz;2020-11-19 00:14:29;50.008
Netzfrequenz;2020-11-19 00:14:34;50.012
Netzfrequenz;2020-11-19 00:14:39;50.012
Netzfrequenz;2020-11-19 00:14:44;50.013
Netzfrequenz;2020-11-19 00:14:49;50.018
Netzfrequenz;2020-11-19 00:14:54;50.018
Netzfrequenz;2020-11-19 00:14:59;50.017
Netzfrequenz;2020-11-19 00:15:04;50.015
Netzfrequenz;2020-11-19 00:15:09;50.016
Netzfrequenz;2020-11-19 00:15:14;50.020
Netzfrequenz;2020-11-19 00:15:19;50.016
Netzfrequenz;2020-11-19 00:15:24;50.009
Netzfrequenz;2020-11-19 00:15:29;50.002
Netzfrequenz;2020-11-19 00:15:34;49.996
Netzfrequenz;2020-11-19 00:15:39;49.997
Netzfrequenz;2020-11-19 00:15:44;49.995
Netzfrequenz;2020-11-19 00:15:49;49.998
Netzfrequenz;2020-11-19 00:15:54;50.006
Netzfrequenz;2020-11-19 00:15:59;50.006
Netzfrequenz;2020-11-19 00:16:04;49.999
Netzfrequenz;2020-11-19 00:16:09;49.997
Netzfrequenz;2020-11-19 00:16:14;49.996
Netzfrequenz;2020-11-19 00:16:19;49.996
Netzfrequenz;2020-11-19 00:16:24;49.998
Netzfrequenz;2020-11-19 00:16:29;50.001
Netzfrequenz;2020-11-19 00:16:34;50.002
Netzfrequenz;2020-11-19 00:16:39;50.006
Netzfrequenz;2020-11-19 00:16:44;50.006
Netzfrequenz;2020-11-19 00:16:49;50.007
Netzfrequenz;2020-11-19 00:16:54;50.008
Netzfrequenz;2020-11-19 00:16:59;50.009
Netzfrequenz;2020-11-19 00:17:04;50.009
Netzfrequenz;2020-11-19 00:17:09;50.002
Netzfrequenz;2020-11-19 00:17:14;49.996
Netzfrequenz;2020-11-19 00:17:19;49.993
Netzfrequenz;2020-11-19 00:17:24;49.989
Netzfrequenz;2020-11-19 00:17:29;49.988
Netzfrequenz;2020-11-19 00:17:34;49.990
Netzfrequenz;2020-11-19 00:17:39;49.992
Netzfrequenz;2020-11-19 00:17:44;49.992
Netzfrequenz;2020-11-19 00:17:49;49.992
Netzfrequenz;2020-11-19 00:17:54;49.995
Netzfrequenz;2020-11-19 00:17:59;49.995
Netzfrequenz;2020-11-19 00:18:05;49.994
Netzfrequenz;2020-11-19 00:18:10;49.992
Netzfrequenz;2020-11-19 00:18:15;49.988
Netzfrequenz;2020-11-19 00:18:20;49.989
Netzfrequenz;2020-11-19 00:18:25;49.998
Netzfrequenz;2020-11-19 00:18:30;50.004
Netzfrequenz;2020-11-19 00:18:35;50.011
Netzfrequenz;2020-11-19 00:18:40;50.011
Netzfrequenz;2020-11-19 00:18:45;50.007
Netzfrequenz;2020-11-19 00:18:50;50.003
Netzfrequenz;2020-11-19 00:18:55;50.005
Netzfrequenz;2020-11-19 00:19:00;50.007
Netzfrequenz;2020-11-19 00:19:05;50.009
Netzfrequenz;2020-11-19 00:19:10;50.008
Netzfrequenz;2020-11-19 00:19:15;50.004
Netzfrequenz;2020-11-19 00:19:20;50.004
Netzfrequenz;2020-11-19 00:19:25;50.004
Netzfrequenz;2020-11-19 00:19:30;50.005
Netzfrequenz;2020-11-19 00:19:35;50.008
Netzfrequenz;2020-11-19 00:19:40;50.009
Netzfrequenz;2020-11-19 00:19:45;50.009
Netzfrequenz;2020-11-19 00:19:50;50.009
Netzfrequenz;2020-11-19 00:19:55;50.006
Netzfrequenz;2020-11-19 00:20:00;50.003
Netzfrequenz;2020-11-19 00:20:05;49.995
Netzfrequenz;2020-11-19 00:20:10;49.988
Netzfrequenz;2020-11-19 00:20:15;49.984
Netzfrequenz;2020-11-19 00:20:20;49.984
Netzfrequenz;2020-11-19 00:20:25;49.988
Netzfrequenz;2020-11-19 00:20:30;49.993
Netzfrequenz;2020-11-19 00:20:35;49.996
Netzfrequenz;2020-11-19 00:20:40;50.005
Netzfrequenz;2020-11-19 00:20:45;50.007
Netzfrequenz;2020-11-19 00:20:50;50.004
Netzfrequenz;2020-11-19 00:20:55;50.004
Netzfrequenz;2020-11-19 00:21:00;49.999
Netzfrequenz;2020-11-19 00:21:05;49.995
Netzfrequenz;2020-11-19 00:21:10;49.994
Netzfrequenz;2020-11-19 00:21:15;49.992
Netzfrequenz;2020-11-19 00:21:20;49.989
Netzfrequenz;2020-11-19 00:21:25;49.996
Netzfrequenz;2020-11-19 00:21:30;50.003
Netzfrequenz;2020-11-19 00:21:35;50.003
Netzfrequenz;2020-11-19 00:21:40;50.007
Netzfrequenz;2020-11-19 00:21:45;50.007
Netzfrequenz;2020-11-19 00:21:50;50.008
Netzfrequenz;2020-11-19 00:21:55;50.016
Netzfrequenz;2020-11-19 00:22:00;50.021
Netzfrequenz;2020-11-19 00:22:05;50.016
Netzfrequenz;2020-11-19 00:22:10;50.011
Netzfrequenz;2020-11-19 00:22:15;50.007
Netzfrequenz;2020-11-19 00:22:20;50.007
Netzfrequenz;2020-11-19 00:22:25;50.003
Netzfrequenz;2020-11-19 00:22:30;50.006
Netzfrequenz;2020-11-19 00:22:35;50.010
Netzfrequenz;2020-11-19 00:22:40;50.015
Netzfrequenz;2020-11-19 00:22:45;50.014
Netzfrequenz;2020-11-19 00:22:50;50.009
Netzfrequenz;2020-11-19 00:22:55;50.008
Netzfrequenz;2020-11-19 00:23:00;50.007
Netzfrequenz;2020-11-19 00:23:05;50.004
Netzfrequenz;2020-11-19 00:23:10;49.998
Netzfrequenz;2020-11-19 00:23:15;50.002
Netzfrequenz;2020-11-19 00:23:20;50.007
Netzfrequenz;2020-11-19 00:23:25;50.010
Netzfrequenz;2020-11-19 00:23:30;50.009
Netzfrequenz;2020-11-19 00:23:35;50.004
Netzfrequenz;2020-11-19 00:23:40;50.000
Netzfrequenz;2020-11-19 00:23:45;49.998
Netzfrequenz;2020-11-19 00:23:50;50.000
Netzfrequenz;2020-11-19 00:23:55;49.996
Netzfrequenz;2020-11-19 00:24:00;49.993
Netzfrequenz;2020-11-19 00:24:05;49.995
Netzfrequenz;2020-11-19 00:24:10;49.998
Netzfrequenz;2020-11-19 00:24:15;49.999
Netzfrequenz;2020-11-19 00:24:20;50.000
Netzfrequenz;2020-11-19 00:24:25;49.999
Netzfrequenz;2020-11-19 00:24:30;49.999
Netzfrequenz;2020-11-19 00:24:35;49.998
Netzfrequenz;2020-11-19 00:24:40;49.996
Netzfrequenz;2020-11-19 00:24:45;50.001
Netzfrequenz;2020-11-19 00:24:50;50.012
Netzfrequenz;2020-11-19 00:24:55;50.016
Netzfrequenz;2020-11-19 00:25:00;50.013
Netzfrequenz;2020-11-19 00:25:05;50.012
Netzfrequenz;2020-11-19 00:25:10;50.013
Netzfrequenz;2020-11-19 00:25:15;50.016
Netzfrequenz;2020-11-19 00:25:20;50.019
Netzfrequenz;2020-11-19 00:25:25;50.022
Netzfrequenz;2020-11-19 00:25:30;50.023
Netzfrequenz;2020-11-19 00:25:35;50.022
Netzfrequenz;2020-11-19 00:25:40;50.026
Netzfrequenz;2020-11-19 00:25:45;50.026
Netzfrequenz;2020-11-19 00:25:50;50.026
Netzfrequenz;2020-11-19 00:25:55;50.020
Netzfrequenz;2020-11-19 00:26:00;50.012
Netzfrequenz;2020-11-19 00:26:05;50.004
Netzfrequenz;2020-11-19 00:26:10;50.000
Netzfrequenz;2020-11-19 00:26:15;50.004
Netzfrequenz;2020-11-19 00:26:20;50.009
Netzfrequenz;2020-11-19 00:26:25;50.009
Netzfrequenz;2020-11-19 00:26:30;50.006
Netzfrequenz;2020-11-19 00:26:35;50.007
Netzfrequenz;2020-11-19 00:26:40;49.998
Netzfrequenz;2020-11-19 00:26:45;49.989
Netzfrequenz;2020-11-19 00:26:50;49.989
Netzfrequenz;2020-11-19 00:26:55;49.988
Netzfrequenz;2020-11-19 00:27:00;49.989
Netzfrequenz;2020-11-19 00:27:05;49.992
Netzfrequenz;2020-11-19 00:27:10;49.995
Netzfrequenz;2020-11-19 00:27:15;49.995
Netzfrequenz;2020-11-19 00:27:20;49.998
Netzfrequenz;2020-11-19 00:27:25;50.010
Netzfrequenz;2020-11-19 00:27:30;50.020
Netzfrequenz;2020-11-19 00:27:35;50.020
Netzfrequenz;2020-11-19 00:27:40;50.014
Netzfrequenz;2020-11-19 00:27:45;50.006
Netzfrequenz;2020-11-19 00:27:50;50.006
Netzfrequenz;2020-11-19 00:27:55;50.014
Netzfrequenz;2020-11-19 00:28:00;50.012
Netzfrequenz;2020-11-19 00:28:05;50.004
Netzfrequenz;2020-11-19 00:28:10;50.002
Netzfrequenz;2020-11-19 00:28:15;50.010
Netzfrequenz;2020-11-19 00:28:20;50.019
Netzfrequenz;2020-11-19 00:28:25;50.016
Netzfrequenz;2020-11-19 00:28:30;50.011
Netzfrequenz;2020-11-19 00:28:35;50.001
Netzfrequenz;2020-11-19 00:28:40;50.002
Netzfrequenz;2020-11-19 00:28:45;50.002
Netzfrequenz;2020-11-19 00:28:50;50.004
Netzfrequenz;2020-11-19 00:28:55;50.007
Netzfrequenz;2020-11-19 00:29:00;50.003
Netzfrequenz;2020-11-19 00:29:05;50.006
Netzfrequenz;2020-11-19 00:29:10;50.012
Netzfrequenz;2020-11-19 00:29:15;50.008
Netzfrequenz;2020-11-19 00:29:20;50.008
Netzfrequenz;2020-11-19 00:29:25;50.015
Netzfrequenz;2020-11-19 00:29:30;50.019
Netzfrequenz;2020-11-19 00:29:35;50.014
Netzfrequenz;2020-11-19 00:29:40;50.011
Netzfrequenz;2020-11-19 00:29:45;50.016
Netzfrequenz;2020-11-19 00:29:50;50.021
Netzfrequenz;2020-11-19 00:29:55;50.017
Netzfrequenz;2020-11-19 00:30:00;50.015
Netzfrequenz;2020-11-19 00:30:06;50.008
Netzfrequenz;2020-11-19 00:30:11;50.001
Netzfrequenz;2020-11-19 00:30:16;49.993
Netzfrequenz;2020-11-19 00:30:21;49.981
Netzfrequenz;2020-11-19 00:30:26;49.981
Netzfrequenz;2020-11-19 00:30:31;49.986
Netzfrequenz;2020-11-19 00:30:36;49.987
Netzfrequenz;2020-11-19 00:30:41;49.989
Netzfrequenz;2020-11-19 00:30:46;49.993
Netzfrequenz;2020-11-19 00:30:51;49.995
Netzfrequenz;2020-11-19 00:30:56;49.995
Netzfrequenz;2020-11-19 00:31:01;49.990
Netzfrequenz;2020-11-19 00:31:06;49.985
Netzfrequenz;2020-11-19 00:31:11;49.983
Netzfrequenz;2020-11-19 00:31:16;49.986
Netzfrequenz;2020-11-19 00:31:21;49.991
Netzfrequenz;2020-11-19 00:31:26;49.993
Netzfrequenz;2020-11-19 00:31:31;49.991
Netzfrequenz;2020-11-19 00:31:36;49.991
Netzfrequenz;2020-11-19 00:31:41;49.997
Netzfrequenz;2020-11-19 00:31:46;49.999
Netzfrequenz;2020-11-19 00:31:51;50.001
Netzfrequenz;2020-11-19 00:31:56;50.005
Netzfrequenz;2020-11-19 00:32:01;50.005
Netzfrequenz;2020-11-19 00:32:06;50.006
Netzfrequenz;2020-11-19 00:32:11;50.012
Netzfrequenz;2020-11-19 00:32:16;50.012
Netzfrequenz;2020-11-19 00:32:21;50.015
Netzfrequenz;2020-11-19 00:32:26;50.009
Netzfrequenz;2020-11-19 00:32:31;50.004
Netzfrequenz;2020-11-19 00:32:36;50.000
Netzfrequenz;2020-11-19 00:32:41;50.001
Netzfrequenz;2020-11-19 00:32:46;50.008
Netzfrequenz;2020-11-19 00:32:51;50.007
Netzfrequenz;2020-11-19 00:32:56;50.006
Netzfrequenz;2020-11-19 00:33:01;50.011
Netzfrequenz;2020-11-19 00:33:06;50.009
Netzfrequenz;2020-11-19 00:33:11;50.005
Netzfrequenz;2020-11-19 00:33:16;50.004
Netzfrequenz;2020-11-19 00:33:21;50.006
Netzfrequenz;2020-11-19 00:33:26;50.004
Netzfrequenz;2020-11-19 00:33:31;50.004
Netzfrequenz;2020-11-19 00:33:36;50.007
Netzfrequenz;2020-11-19 00:33:41;50.009
Netzfrequenz;2020-11-19 00:33:46;50.007
Netzfrequenz;2020-11-19 00:33:51;50.004
Netzfrequenz;2020-11-19 00:33:56;50.006
Netzfrequenz;2020-11-19 00:34:01;50.005
Netzfrequenz;2020-11-19 00:34:06;50.006
Netzfrequenz;2020-11-19 00:34:11;50.002
Netzfrequenz;2020-11-19 00:34:16;50.000
Netzfrequenz;2020-11-19 00:34:21;50.005
Netzfrequenz;2020-11-19 00:34:26;50.005
Netzfrequenz;2020-11-19 00:34:31;50.009
Netzfrequenz;2020-11-19 00:34:36;50.011
Netzfrequenz;2020-11-19 00:34:41;50.006
Netzfrequenz;2020-11-19 00:34:46;49.998
Netzfrequenz;2020-11-19 00:34:51;49.996
Netzfrequenz;2020-11-19 00:34:56;50.005
Netzfrequenz;2020-11-19 00:35:01;50.009
Netzfrequenz;2020-11-19 00:35:06;50.006
Netzfrequenz;2020-11-19 00:35:11;50.010
Netzfrequenz;2020-11-19 00:35:16;50.016
Netzfrequenz;2020-11-19 00:35:21;50.020
Netzfrequenz;2020-11-19 00:35:26;50.021
Netzfrequenz;2020-11-19 00:35:31;50.020
Netzfrequenz;2020-11-19 00:35:36;50.018
Netzfrequenz;2020-11-19 00:35:41;50.018
Netzfrequenz;2020-11-19 00:35:46;50.020
Netzfrequenz;2020-11-19 00:35:51;50.021
Netzfrequenz;2020-11-19 00:35:56;50.015
Netzfrequenz;2020-11-19 00:36:01;50.010
Netzfrequenz;2020-11-19 00:36:06;50.008
Netzfrequenz;2020-11-19 00:36:11;50.007
Netzfrequenz;2020-11-19 00:36:16;50.008
Netzfrequenz;2020-11-19 00:36:21;50.008
Netzfrequenz;2020-11-19 00:36:26;50.010
Netzfrequenz;2020-11-19 00:36:31;50.009
Netzfrequenz;2020-11-19 00:36:36;50.005
Netzfrequenz;2020-11-19 00:36:41;50.007
Netzfrequenz;2020-11-19 00:36:46;50.009
Netzfrequenz;2020-11-19 00:36:51;50.003
Netzfrequenz;2020-11-19 00:36:56;50.000
Netzfrequenz;2020-11-19 00:37:01;50.002
Netzfrequenz;2020-11-19 00:37:06;50.006
Netzfrequenz;2020-11-19 00:37:11;50.006
Netzfrequenz;2020-11-19 00:37:16;50.010
Netzfrequenz;2020-11-19 00:37:21;50.012
Netzfrequenz;2020-11-19 00:37:26;50.011
Netzfrequenz;2020-11-19 00:37:31;50.007
Netzfrequenz;2020-11-19 00:37:36;50.005
Netzfrequenz;2020-11-19 00:37:41;50.005
Netzfrequenz;2020-11-19 00:37:46;50.005
Netzfrequenz;2020-11-19 00:37:51;50.003
Netzfrequenz;2020-11-19 00:37:56;50.005
Netzfrequenz;2020-11-19 00:38:01;50.008
Netzfrequenz;2020-11-19 00:38:06;50.011
Netzfrequenz;2020-11-19 00:38:11;50.012
Netzfrequenz;2020-11-19 00:38:16;50.009
Netzfrequenz;2020-11-19 00:38:21;50.009
Netzfrequenz;2020-11-19 00:38:26;50.007
Netzfrequenz;2020-11-19 00:38:31;50.007
Netzfrequenz;2020-11-19 00:38:36;50.006
Netzfrequenz;2020-11-19 00:38:41;50.003
Netzfrequenz;2020-11-19 00:38:46;49.998
Netzfrequenz;2020-11-19 00:38:51;49.995
Netzfrequenz;2020-11-19 00:38:56;50.002
Netzfrequenz;2020-11-19 00:39:01;50.011
Netzfrequenz;2020-11-19 00:39:06;50.011
Netzfrequenz;2020-11-19 00:39:11;50.008
Netzfrequenz;2020-11-19 00:39:16;50.005
Netzfrequenz;2020-11-19 00:39:21;49.998
Netzfrequenz;2020-11-19 00:39:26;49.994
Netzfrequenz;2020-11-19 00:39:31;49.990
Netzfrequenz;2020-11-19 00:39:36;49.987
Netzfrequenz;2020-11-19 00:39:41;49.987
Netzfrequenz;2020-11-19 00:39:46;49.988
Netzfrequenz;2020-11-19 00:39:51;49.986
Netzfrequenz;2020-11-19 00:39:56;49.990
Netzfrequenz;2020-11-19 00:40:01;49.988
Netzfrequenz;2020-11-19 00:40:06;49.985
Netzfrequenz;2020-11-19 00:40:11;49.984
Netzfrequenz;2020-11-19 00:40:16;49.986
Netzfrequenz;2020-11-19 00:40:21;49.984
Netzfrequenz;2020-11-19 00:40:26;49.984
Netzfrequenz;2020-11-19 00:40:31;49.987
Netzfrequenz;2020-11-19 00:40:36;49.996
Netzfrequenz;2020-11-19 00:40:41;49.999
Netzfrequenz;2020-11-19 00:40:46;50.000
Netzfrequenz;2020-11-19 00:40:51;50.001
Netzfrequenz;2020-11-19 00:40:56;50.003
Netzfrequenz;2020-11-19 00:41:01;50.009
Netzfrequenz;2020-11-19 00:41:06;50.013
Netzfrequenz;2020-11-19 00:41:11;50.009
Netzfrequenz;2020-11-19 00:41:16;50.005
Netzfrequenz;2020-11-19 00:41:21;50.003
Netzfrequenz;2020-11-19 00:41:26;50.001
Netzfrequenz;2020-11-19 00:41:32;50.003
Netzfrequenz;2020-11-19 00:41:37;50.006
Netzfrequenz;2020-11-19 00:41:42;50.006
Netzfrequenz;2020-11-19 00:41:47;50.004
Netzfrequenz;2020-11-19 00:41:52;50.008
Netzfrequenz;2020-11-19 00:41:57;50.016
Netzfrequenz;2020-11-19 00:42:02;50.013
Netzfrequenz;2020-11-19 00:42:07;50.006
Netzfrequenz;2020-11-19 00:42:12;50.002
Netzfrequenz;2020-11-19 00:42:17;50.002
Netzfrequenz;2020-11-19 00:42:22;50.002
Netzfrequenz;2020-11-19 00:42:27;50.001
Netzfrequenz;2020-11-19 00:42:32;49.999
Netzfrequenz;2020-11-19 00:42:37;50.002
Netzfrequenz;2020-11-19 00:42:42;50.005
Netzfrequenz;2020-11-19 00:42:47;50.005
Netzfrequenz;2020-11-19 00:42:52;50.001
Netzfrequenz;2020-11-19 00:42:57;50.004
Netzfrequenz;2020-11-19 00:43:02;50.006
Netzfrequenz;2020-11-19 00:43:07;50.007
Netzfrequenz;2020-11-19 00:43:12;50.008
Netzfrequenz;2020-11-19 00:43:17;50.012
Netzfrequenz;2020-11-19 00:43:22;50.012
Netzfrequenz;2020-11-19 00:43:27;50.011
Netzfrequenz;2020-11-19 00:43:32;50.012
Netzfrequenz;2020-11-19 00:43:37;50.012
Netzfrequenz;2020-11-19 00:43:42;50.015
Netzfrequenz;2020-11-19 00:43:47;50.009
Netzfrequenz;2020-11-19 00:43:52;50.007
Netzfrequenz;2020-11-19 00:43:57;50.011
Netzfrequenz;2020-11-19 00:44:02;50.014
Netzfrequenz;2020-11-19 00:44:07;50.017
Netzfrequenz;2020-11-19 00:44:12;50.021
Netzfrequenz;2020-11-19 00:44:17;50.020
Netzfrequenz;2020-11-19 00:44:22;50.016
Netzfrequenz;2020-11-19 00:44:27;50.018
Netzfrequenz;2020-11-19 00:44:32;50.018
Netzfrequenz;2020-11-19 00:44:37;50.018
Netzfrequenz;2020-11-19 00:44:42;50.013
Netzfrequenz;2020-11-19 00:44:47;50.011
Netzfrequenz;2020-11-19 00:44:52;50.011
Netzfrequenz;2020-11-19 00:44:57;50.012
Netzfrequenz;2020-11-19 00:45:02;50.018
Netzfrequenz;2020-11-19 00:45:07;50.020
Netzfrequenz;2020-11-19 00:45:12;50.022
Netzfrequenz;2020-11-19 00:45:17;50.025
Netzfrequenz;2020-11-19 00:45:22;50.023
Netzfrequenz;2020-11-19 00:45:27;50.019
Netzfrequenz;2020-11-19 00:45:32;50.015
Netzfrequenz;2020-11-19 00:45:37;50.012
Netzfrequenz;2020-11-19 00:45:42;50.010
Netzfrequenz;2020-11-19 00:45:47;50.006
Netzfrequenz;2020-11-19 00:45:52;50.006
Netzfrequenz;2020-11-19 00:45:57;50.003
Netzfrequenz;2020-11-19 00:46:02;50.003
Netzfrequenz;2020-11-19 00:46:07;50.000
Netzfrequenz;2020-11-19 00:46:12;49.997
Netzfrequenz;2020-11-19 00:46:17;50.001
Netzfrequenz;2020-11-19 00:46:22;50.006
Netzfrequenz;2020-11-19 00:46:27;50.005
Netzfrequenz;2020-11-19 00:46:32;50.003
Netzfrequenz;2020-11-19 00:46:37;50.008
Netzfrequenz;2020-11-19 00:46:42;50.012
Netzfrequenz;2020-11-19 00:46:47;50.009
Netzfrequenz;2020-11-19 00:46:52;50.005
Netzfrequenz;2020-11-19 00:46:57;50.000
Netzfrequenz;2020-11-19 00:47:02;50.001
Netzfrequenz;2020-11-19 00:47:07;50.005
Netzfrequenz;2020-11-19 00:47:12;50.007
Netzfrequenz;2020-11-19 00:47:17;50.011
Netzfrequenz;2020-11-19 00:47:22;50.017
Netzfrequenz;2020-11-19 00:47:27;50.018
Netzfrequenz;2020-11-19 00:47:32;50.017
Netzfrequenz;2020-11-19 00:47:37;50.014
Netzfrequenz;2020-11-19 00:47:42;50.009
Netzfrequenz;2020-11-19 00:47:47;50.008
Netzfrequenz;2020-11-19 00:47:52;50.009
Netzfrequenz;2020-11-19 00:47:57;50.003
Netzfrequenz;2020-11-19 00:48:02;50.001
Netzfrequenz;2020-11-19 00:48:07;50.002
Netzfrequenz;2020-11-19 00:48:12;50.003
Netzfrequenz;2020-11-19 00:48:17;50.005
Netzfrequenz;2020-11-19 00:48:22;50.010
Netzfrequenz;2020-11-19 00:48:27;50.009
Netzfrequenz;2020-11-19 00:48:32;50.008
Netzfrequenz;2020-11-19 00:48:37;50.004
Netzfrequenz;2020-11-19 00:48:42;50.005
Netzfrequenz;2020-11-19 00:48:47;50.006