Netzfrequenz;2018-10-31 00:00:00;49.97423
Netzfrequenz;2018-10-31 00:01:00;49.97002
Netzfrequenz;2018-10-31 00:02:00;49.96580
Netzfrequenz;2018-10-31 00:03:00;49.97002
Netzfrequenz;2018-10-31 00:04:00;49.96965
Netzfrequenz;2018-10-31 00:05:00;49.96426
Netzfrequenz;2018-10-31 00:06:00;49.97970
Netzfrequenz;2018-10-31 00:07:00;49.99293
Netzfrequenz;2018-10-31 00:08:00;49.98317
Netzfrequenz;2018-10-31 00:09:00;49.98813
Netzfrequenz;2018-10-31 00:10:00;49.97953
Netzfrequenz;2018-10-31 00:11:00;49.98250
Netzfrequenz;2018-10-31 00:12:00;49.98373
Netzfrequenz;2018-10-31 00:13:00;50.00805
Netzfrequenz;2018-10-31 00:14:00;50.02073
Netzfrequenz;2018-10-31 00:15:00;49.99967
Netzfrequenz;2018-10-31 00:16:00;49.98518
Netzfrequenz;2018-10-31 00:17:00;49.98776
Netzfrequenz;2018-10-31 00:18:00;49.98706
Netzfrequenz;2018-10-31 00:19:00;49.99080
Netzfrequenz;2018-10-31 00:20:00;50.00744
Netzfrequenz;2018-10-31 00:21:00;49.98083
Netzfrequenz;2018-10-31 00:22:00;49.97736
Netzfrequenz;2018-10-31 00:23:00;49.98141
Netzfrequenz;2018-10-31 00:24:00;49.99009
Netzfrequenz;2018-10-31 00:25:00;49.99825
Netzfrequenz;2018-10-31 00:26:00;50.00430
Netzfrequenz;2018-10-31 00:27:00;50.01230
Netzfrequenz;2018-10-31 00:28:00;50.00648
Netzfrequenz;2018-10-31 00:29:00;49.99873
Netzfrequenz;2018-10-31 00:30:00;50.00355
Netzfrequenz;2018-10-31 00:31:00;49.99513
Netzfrequenz;2018-10-31 00:32:00;50.00610
Netzfrequenz;2018-10-31 00:33:00;49.99093
Netzfrequenz;2018-10-31 00:34:00;49.98914
Netzfrequenz;2018-10-31 00:35:00;49.99158
Netzfrequenz;2018-10-31 00:36:00;50.00978
Netzfrequenz;2018-10-31 00:37:00;50.01708
Netzfrequenz;2018-10-31 00:38:00;50.01691
Netzfrequenz;2018-10-31 00:39:00;50.01097
Netzfrequenz;2018-10-31 00:40:00;50.03600
Netzfrequenz;2018-10-31 00:41:00;50.02609
Netzfrequenz;2018-10-31 00:42:00;50.02190
Netzfrequenz;2018-10-31 00:43:00;50.01408
Netzfrequenz;2018-10-31 00:44:00;50.01200
Netzfrequenz;2018-10-31 00:45:00;50.01222
Netzfrequenz;2018-10-31 00:46:00;50.01668
Netzfrequenz;2018-10-31 00:47:00;50.01384
Netzfrequenz;2018-10-31 00:48:00;50.01335
Netzfrequenz;2018-10-31 00:49:00;50.01722
Netzfrequenz;2018-10-31 00:50:00;50.01490
Netzfrequenz;2018-10-31 00:51:00;50.02353
Netzfrequenz;2018-10-31 00:52:00;50.02584
Netzfrequenz;2018-10-31 00:53:00;50.02634
Netzfrequenz;2018-10-31 00:54:00;50.02381
Netzfrequenz;2018-10-31 00:55:00;50.00852
Netzfrequenz;2018-10-31 00:56:00;50.00855
Netzfrequenz;2018-10-31 00:57:00;50.00735
Netzfrequenz;2018-10-31 00:58:00;50.02106
Netzfrequenz;2018-10-31 00:59:00;50.02155
Netzfrequenz;2018-10-31 01:00:00;49.99913
Netzfrequenz;2018-10-31 01:01:00;49.99087
Netzfrequenz;2018-10-31 01:02:00;49.98228
Netzfrequenz;2018-10-31 01:03:00;49.98881
Netzfrequenz;2018-10-31 01:04:00;49.98102
Netzfrequenz;2018-10-31 01:05:00;49.99805
Netzfrequenz;2018-10-31 01:06:00;50.01208
Netzfrequenz;2018-10-31 01:07:00;50.00354
Netzfrequenz;2018-10-31 01:08:00;49.98963
Netzfrequenz;2018-10-31 01:09:00;50.01533
Netzfrequenz;2018-10-31 01:10:00;50.01653
Netzfrequenz;2018-10-31 01:11:00;50.01275
Netzfrequenz;2018-10-31 01:12:00;50.01690
Netzfrequenz;2018-10-31 01:13:00;50.02222
Netzfrequenz;2018-10-31 01:14:00;50.03343
Netzfrequenz;2018-10-31 01:15:00;50.01394
Netzfrequenz;2018-10-31 01:16:00;50.00237
Netzfrequenz;2018-10-31 01:17:00;49.99723
Netzfrequenz;2018-10-31 01:18:00;49.99055
Netzfrequenz;2018-10-31 01:19:00;49.98801
Netzfrequenz;2018-10-31 01:20:00;49.98602
Netzfrequenz;2018-10-31 01:21:00;50.00710
Netzfrequenz;2018-10-31 01:22:00;50.00928
Netzfrequenz;2018-10-31 01:23:00;50.00041
Netzfrequenz;2018-10-31 01:24:00;49.98828
Netzfrequenz;2018-10-31 01:25:00;49.98529
Netzfrequenz;2018-10-31 01:26:00;49.99698
Netzfrequenz;2018-10-31 01:27:00;50.00317
Netzfrequenz;2018-10-31 01:28:00;50.00899
Netzfrequenz;2018-10-31 01:29:00;50.00446
Netzfrequenz;2018-10-31 01:30:00;49.99731
Netzfrequenz;2018-10-31 01:31:00;49.97987
Netzfrequenz;2018-10-31 01:32:00;49.98093
Netzfrequenz;2018-10-31 01:33:00;49.99502
Netzfrequenz;2018-10-31 01:34:00;50.00614
Netzfrequenz;2018-10-31 01:35:00;50.01511
Netzfrequenz;2018-10-31 01:36:00;50.00923
Netzfrequenz;2018-10-31 01:37:00;50.01665
Netzfrequenz;2018-10-31 01:38:00;50.01636
Netzfrequenz;2018-10-31 01:39:00;50.00538
Netzfrequenz;2018-10-31 01:40:00;50.01580
Netzfrequenz;2018-10-31 01:41:00;50.01933
Netzfrequenz;2018-10-31 01:42:00;50.00879
Netzfrequenz;2018-10-31 01:43:00;50.01584
Netzfrequenz;2018-10-31 01:44:00;50.01517
Netzfrequenz;2018-10-31 01:45:00;50.00923
Netzfrequenz;2018-10-31 01:46:00;50.00738
Netzfrequenz;2018-10-31 01:47:00;49.99974
Netzfrequenz;2018-10-31 01:48:00;50.00133
Netzfrequenz;2018-10-31 01:49:00;50.01685
Netzfrequenz;2018-10-31 01:50:00;50.02342
Netzfrequenz;2018-10-31 01:51:00;50.02655
Netzfrequenz;2018-10-31 01:52:00;50.01760
Netzfrequenz;2018-10-31 01:53:00;50.02816
Netzfrequenz;2018-10-31 01:54:00;50.02902
Netzfrequenz;2018-10-31 01:55:00;50.03013
Netzfrequenz;2018-10-31 01:56:00;50.02443
Netzfrequenz;2018-10-31 01:57:00;50.02103
Netzfrequenz;2018-10-31 01:58:00;50.01943
Netzfrequenz;2018-10-31 01:59:00;50.01946
Netzfrequenz;2018-10-31 02:00:00;49.99149
Netzfrequenz;2018-10-31 02:01:00;50.00031
Netzfrequenz;2018-10-31 02:02:00;49.98154
Netzfrequenz;2018-10-31 02:03:00;49.98586
Netzfrequenz;2018-10-31 02:04:00;49.98583
Netzfrequenz;2018-10-31 02:05:00;50.00400
Netzfrequenz;2018-10-31 02:06:00;49.99842
Netzfrequenz;2018-10-31 02:07:00;50.00537
Netzfrequenz;2018-10-31 02:08:00;50.00248
Netzfrequenz;2018-10-31 02:09:00;49.99359
Netzfrequenz;2018-10-31 02:10:00;49.99563
Netzfrequenz;2018-10-31 02:11:00;50.01380
Netzfrequenz;2018-10-31 02:12:00;50.01735
Netzfrequenz;2018-10-31 02:13:00;50.01804
Netzfrequenz;2018-10-31 02:14:00;50.01945
Netzfrequenz;2018-10-31 02:15:00;50.00306
Netzfrequenz;2018-10-31 02:16:00;50.01318
Netzfrequenz;2018-10-31 02:17:00;50.00204
Netzfrequenz;2018-10-31 02:18:00;50.00078
Netzfrequenz;2018-10-31 02:19:00;50.02413
Netzfrequenz;2018-10-31 02:20:00;50.00724
Netzfrequenz;2018-10-31 02:21:00;50.01406
Netzfrequenz;2018-10-31 02:22:00;50.01824
Netzfrequenz;2018-10-31 02:23:00;50.01958
Netzfrequenz;2018-10-31 02:24:00;50.01208
Netzfrequenz;2018-10-31 02:25:00;50.01365
Netzfrequenz;2018-10-31 02:26:00;50.01228
Netzfrequenz;2018-10-31 02:27:00;50.00720
Netzfrequenz;2018-10-31 02:28:00;49.99146
Netzfrequenz;2018-10-31 02:29:00;49.98100
Netzfrequenz;2018-10-31 02:30:00;49.98806
Netzfrequenz;2018-10-31 02:31:00;49.99561
Netzfrequenz;2018-10-31 02:32:00;49.99358
Netzfrequenz;2018-10-31 02:33:00;49.98808
Netzfrequenz;2018-10-31 02:34:00;49.98774
Netzfrequenz;2018-10-31 02:35:00;50.00100
Netzfrequenz;2018-10-31 02:36:00;50.00669
Netzfrequenz;2018-10-31 02:37:00;50.00691
Netzfrequenz;2018-10-31 02:38:00;50.01276
Netzfrequenz;2018-10-31 02:39:00;50.00113
Netzfrequenz;2018-10-31 02:40:00;50.00834
Netzfrequenz;2018-10-31 02:41:00;50.01397
Netzfrequenz;2018-10-31 02:42:00;50.00092
Netzfrequenz;2018-10-31 02:43:00;50.00279
Netzfrequenz;2018-10-31 02:44:00;49.99904
Netzfrequenz;2018-10-31 02:45:00;50.01302
Netzfrequenz;2018-10-31 02:46:00;49.99844
Netzfrequenz;2018-10-31 02:47:00;50.00315
Netzfrequenz;2018-10-31 02:48:00;50.01217
Netzfrequenz;2018-10-31 02:49:00;50.01968
Netzfrequenz;2018-10-31 02:50:00;50.02313
Netzfrequenz;2018-10-31 02:51:00;50.01790
Netzfrequenz;2018-10-31 02:52:00;50.01238
Netzfrequenz;2018-10-31 02:53:00;50.01885
Netzfrequenz;2018-10-31 02:54:00;50.01089
Netzfrequenz;2018-10-31 02:55:00;50.01682
Netzfrequenz;2018-10-31 02:56:00;50.02755
Netzfrequenz;2018-10-31 02:57:00;50.02027
Netzfrequenz;2018-10-31 02:58:00;49.98958
Netzfrequenz;2018-10-31 02:59:00;49.99110
Netzfrequenz;2018-10-31 03:00:00;49.99113
Netzfrequenz;2018-10-31 03:01:00;49.99956
Netzfrequenz;2018-10-31 03:02:00;49.99981
Netzfrequenz;2018-10-31 03:03:00;49.99778
Netzfrequenz;2018-10-31 03:04:00;50.00832
Netzfrequenz;2018-10-31 03:05:00;49.99698
Netzfrequenz;2018-10-31 03:06:00;49.99314
Netzfrequenz;2018-10-31 03:07:00;50.01118
Netzfrequenz;2018-10-31 03:08:00;50.01500
Netzfrequenz;2018-10-31 03:09:00;50.01183
Netzfrequenz;2018-10-31 03:10:00;50.01172
Netzfrequenz;2018-10-31 03:11:00;50.00895
Netzfrequenz;2018-10-31 03:12:00;50.00133
Netzfrequenz;2018-10-31 03:13:00;50.01356
Netzfrequenz;2018-10-31 03:14:00;50.01403
Netzfrequenz;2018-10-31 03:15:00;50.00079
Netzfrequenz;2018-10-31 03:16:00;50.00804
Netzfrequenz;2018-10-31 03:17:00;50.01449
Netzfrequenz;2018-10-31 03:18:00;50.00953
Netzfrequenz;2018-10-31 03:19:00;50.01169
Netzfrequenz;2018-10-31 03:20:00;49.99321
Netzfrequenz;2018-10-31 03:21:00;49.99521
Netzfrequenz;2018-10-31 03:22:00;49.99528
Netzfrequenz;2018-10-31 03:23:00;50.00115
Netzfrequenz;2018-10-31 03:24:00;50.00069
Netzfrequenz;2018-10-31 03:25:00;50.01613
Netzfrequenz;2018-10-31 03:26:00;50.00815
Netzfrequenz;2018-10-31 03:27:00;50.00099
Netzfrequenz;2018-10-31 03:28:00;49.99783
Netzfrequenz;2018-10-31 03:29:00;50.01480
Netzfrequenz;2018-10-31 03:30:00;50.00184
Netzfrequenz;2018-10-31 03:31:00;49.99522
Netzfrequenz;2018-10-31 03:32:00;49.99730
Netzfrequenz;2018-10-31 03:33:00;50.01438
Netzfrequenz;2018-10-31 03:34:00;50.02093
Netzfrequenz;2018-10-31 03:35:00;50.01643
Netzfrequenz;2018-10-31 03:36:00;50.00976
Netzfrequenz;2018-10-31 03:37:00;50.02083
Netzfrequenz;2018-10-31 03:38:00;50.01162
Netzfrequenz;2018-10-31 03:39:00;50.00628
Netzfrequenz;2018-10-31 03:40:00;49.99376
Netzfrequenz;2018-10-31 03:41:00;49.98701
Netzfrequenz;2018-10-31 03:42:00;49.98231
Netzfrequenz;2018-10-31 03:43:00;49.99383
Netzfrequenz;2018-10-31 03:44:00;49.99839
Netzfrequenz;2018-10-31 03:45:00;50.00310
Netzfrequenz;2018-10-31 03:46:00;50.00738
Netzfrequenz;2018-10-31 03:47:00;50.01468
Netzfrequenz;2018-10-31 03:48:00;50.02818
Netzfrequenz;2018-10-31 03:49:00;50.00764
Netzfrequenz;2018-10-31 03:50:00;50.00268
Netzfrequenz;2018-10-31 03:51:00;50.00116
Netzfrequenz;2018-10-31 03:52:00;50.00643
Netzfrequenz;2018-10-31 03:53:00;50.01147
Netzfrequenz;2018-10-31 03:54:00;50.01862
Netzfrequenz;2018-10-31 03:55:00;50.00442
Netzfrequenz;2018-10-31 03:56:00;50.01606
Netzfrequenz;2018-10-31 03:57:00;50.03650
Netzfrequenz;2018-10-31 03:58:00;50.03722
Netzfrequenz;2018-10-31 03:59:00;50.05122
Netzfrequenz;2018-10-31 04:00:00;50.03871
Netzfrequenz;2018-10-31 04:01:00;50.04269
Netzfrequenz;2018-10-31 04:02:00;50.04341
Netzfrequenz;2018-10-31 04:03:00;50.03537
Netzfrequenz;2018-10-31 04:04:00;50.02417
Netzfrequenz;2018-10-31 04:05:00;50.02305
Netzfrequenz;2018-10-31 04:06:00;50.01683
Netzfrequenz;2018-10-31 04:07:00;50.00902
Netzfrequenz;2018-10-31 04:08:00;50.00112
Netzfrequenz;2018-10-31 04:09:00;49.98687
Netzfrequenz;2018-10-31 04:10:00;49.99224
Netzfrequenz;2018-10-31 04:11:00;49.99815
Netzfrequenz;2018-10-31 04:12:00;50.01410
Netzfrequenz;2018-10-31 04:13:00;50.01469
Netzfrequenz;2018-10-31 04:14:00;50.02198
Netzfrequenz;2018-10-31 04:15:00;50.01606
Netzfrequenz;2018-10-31 04:16:00;50.01941
Netzfrequenz;2018-10-31 04:17:00;50.02511
Netzfrequenz;2018-10-31 04:18:00;50.02546
Netzfrequenz;2018-10-31 04:19:00;50.03248
Netzfrequenz;2018-10-31 04:20:00;50.02174
Netzfrequenz;2018-10-31 04:21:00;50.00965
Netzfrequenz;2018-10-31 04:22:00;49.99453
Netzfrequenz;2018-10-31 04:23:00;49.97990
Netzfrequenz;2018-10-31 04:24:00;49.99169
Netzfrequenz;2018-10-31 04:25:00;50.00523
Netzfrequenz;2018-10-31 04:26:00;49.99867
Netzfrequenz;2018-10-31 04:27:00;49.99479
Netzfrequenz;2018-10-31 04:28:00;50.00533
Netzfrequenz;2018-10-31 04:29:00;50.00955
Netzfrequenz;2018-10-31 04:30:00;50.00189
Netzfrequenz;2018-10-31 04:31:00;49.99814
Netzfrequenz;2018-10-31 04:32:00;49.99679
Netzfrequenz;2018-10-31 04:33:00;49.99388
Netzfrequenz;2018-10-31 04:34:00;49.99743
Netzfrequenz;2018-10-31 04:35:00;49.99971
Netzfrequenz;2018-10-31 04:36:00;49.98579
Netzfrequenz;2018-10-31 04:37:00;49.99032
Netzfrequenz;2018-10-31 04:38:00;49.99530
Netzfrequenz;2018-10-31 04:39:00;49.98709
Netzfrequenz;2018-10-31 04:40:00;49.98652
Netzfrequenz;2018-10-31 04:41:00;49.98673
Netzfrequenz;2018-10-31 04:42:00;49.99555
Netzfrequenz;2018-10-31 04:43:00;50.00331
Netzfrequenz;2018-10-31 04:44:00;49.99750
Netzfrequenz;2018-10-31 04:45:00;49.98840
Netzfrequenz;2018-10-31 04:46:00;50.00173
Netzfrequenz;2018-10-31 04:47:00;50.00745
Netzfrequenz;2018-10-31 04:48:00;49.98998
Netzfrequenz;2018-10-31 04:49:00;49.98294
Netzfrequenz;2018-10-31 04:50:00;49.97919
Netzfrequenz;2018-10-31 04:51:00;49.97530
Netzfrequenz;2018-10-31 04:52:00;49.98128
Netzfrequenz;2018-10-31 04:53:00;49.98256
Netzfrequenz;2018-10-31 04:54:00;49.98556
Netzfrequenz;2018-10-31 04:55:00;49.97723
Netzfrequenz;2018-10-31 04:56:00;49.98768
Netzfrequenz;2018-10-31 04:57:00;49.98928
Netzfrequenz;2018-10-31 04:58:00;49.99734
Netzfrequenz;2018-10-31 04:59:00;50.01646
Netzfrequenz;2018-10-31 05:00:00;50.05175
Netzfrequenz;2018-10-31 05:01:00;50.05653
Netzfrequenz;2018-10-31 05:02:00;50.02198
Netzfrequenz;2018-10-31 05:03:00;50.00579
Netzfrequenz;2018-10-31 05:04:00;50.00486
Netzfrequenz;2018-10-31 05:05:00;49.99071
Netzfrequenz;2018-10-31 05:06:00;49.98528
Netzfrequenz;2018-10-31 05:07:00;49.98116
Netzfrequenz;2018-10-31 05:08:00;49.99176
Netzfrequenz;2018-10-31 05:09:00;49.99101
Netzfrequenz;2018-10-31 05:10:00;49.99570
Netzfrequenz;2018-10-31 05:11:00;50.00992
Netzfrequenz;2018-10-31 05:12:00;50.01791
Netzfrequenz;2018-10-31 05:13:00;50.02090
Netzfrequenz;2018-10-31 05:14:00;50.01099
Netzfrequenz;2018-10-31 05:15:00;50.00167
Netzfrequenz;2018-10-31 05:16:00;50.00763
Netzfrequenz;2018-10-31 05:17:00;50.01994
Netzfrequenz;2018-10-31 05:18:00;50.02740
Netzfrequenz;2018-10-31 05:19:00;50.00927
Netzfrequenz;2018-10-31 05:20:00;49.98218
Netzfrequenz;2018-10-31 05:21:00;49.98969
Netzfrequenz;2018-10-31 05:22:00;49.98169
Netzfrequenz;2018-10-31 05:23:00;49.98783
Netzfrequenz;2018-10-31 05:24:00;49.98597
Netzfrequenz;2018-10-31 05:25:00;49.97038
Netzfrequenz;2018-10-31 05:26:00;49.98674
Netzfrequenz;2018-10-31 05:27:00;49.97527
Netzfrequenz;2018-10-31 05:28:00;49.98093
Netzfrequenz;2018-10-31 05:29:00;49.99583
Netzfrequenz;2018-10-31 05:30:00;50.00983
Netzfrequenz;2018-10-31 05:31:00;50.01008
Netzfrequenz;2018-10-31 05:32:00;49.99772
Netzfrequenz;2018-10-31 05:33:00;49.97736
Netzfrequenz;2018-10-31 05:34:00;49.98284
Netzfrequenz;2018-10-31 05:35:00;49.98418
Netzfrequenz;2018-10-31 05:36:00;49.98167
Netzfrequenz;2018-10-31 05:37:00;49.97624
Netzfrequenz;2018-10-31 05:38:00;49.97208
Netzfrequenz;2018-10-31 05:39:00;49.98224
Netzfrequenz;2018-10-31 05:40:00;49.99876
Netzfrequenz;2018-10-31 05:41:00;49.99803
Netzfrequenz;2018-10-31 05:42:00;49.99282
Netzfrequenz;2018-10-31 05:43:00;49.99009
Netzfrequenz;2018-10-31 05:44:00;49.97573
Netzfrequenz;2018-10-31 05:45:00;49.99414
Netzfrequenz;2018-10-31 05:46:00;50.00323
Netzfrequenz;2018-10-31 05:47:00;49.99278
Netzfrequenz;2018-10-31 05:48:00;49.99859
Netzfrequenz;2018-10-31 05:49:00;49.99922
Netzfrequenz;2018-10-31 05:50:00;50.00778
Netzfrequenz;2018-10-31 05:51:00;49.99541
Netzfrequenz;2018-10-31 05:52:00;49.98587
Netzfrequenz;2018-10-31 05:53:00;49.98625
Netzfrequenz;2018-10-31 05:54:00;49.98479
Netzfrequenz;2018-10-31 05:55:00;49.99443
Netzfrequenz;2018-10-31 05:56:00;50.00691
Netzfrequenz;2018-10-31 05:57:00;50.01953
Netzfrequenz;2018-10-31 05:58:00;50.01418
Netzfrequenz;2018-10-31 05:59:00;50.02660
Netzfrequenz;2018-10-31 06:00:00;50.01679
Netzfrequenz;2018-10-31 06:01:00;50.03803
Netzfrequenz;2018-10-31 06:02:00;50.04438
Netzfrequenz;2018-10-31 06:03:00;50.03562
Netzfrequenz;2018-10-31 06:04:00;50.03729
Netzfrequenz;2018-10-31 06:05:00;50.04172
Netzfrequenz;2018-10-31 06:06:00;50.03198
Netzfrequenz;2018-10-31 06:07:00;50.01768
Netzfrequenz;2018-10-31 06:08:00;50.00900
Netzfrequenz;2018-10-31 06:09:00;50.00603
Netzfrequenz;2018-10-31 06:10:00;49.99943
Netzfrequenz;2018-10-31 06:11:00;49.98826
Netzfrequenz;2018-10-31 06:12:00;49.98945
Netzfrequenz;2018-10-31 06:13:00;49.98336
Netzfrequenz;2018-10-31 06:14:00;49.98255
Netzfrequenz;2018-10-31 06:15:00;49.98783
Netzfrequenz;2018-10-31 06:16:00;50.01288
Netzfrequenz;2018-10-31 06:17:00;50.00156
Netzfrequenz;2018-10-31 06:18:00;49.98630
Netzfrequenz;2018-10-31 06:19:00;49.97812
Netzfrequenz;2018-10-31 06:20:00;49.97333
Netzfrequenz;2018-10-31 06:21:00;49.98228
Netzfrequenz;2018-10-31 06:22:00;50.00267
Netzfrequenz;2018-10-31 06:23:00;49.98677
Netzfrequenz;2018-10-31 06:24:00;49.98236
Netzfrequenz;2018-10-31 06:25:00;49.97495
Netzfrequenz;2018-10-31 06:26:00;49.98979
Netzfrequenz;2018-10-31 06:27:00;49.99814
Netzfrequenz;2018-10-31 06:28:00;50.00979
Netzfrequenz;2018-10-31 06:29:00;49.98735
Netzfrequenz;2018-10-31 06:30:00;50.00648
Netzfrequenz;2018-10-31 06:31:00;49.99078
Netzfrequenz;2018-10-31 06:32:00;50.00102
Netzfrequenz;2018-10-31 06:33:00;50.01133
Netzfrequenz;2018-10-31 06:34:00;50.01138
Netzfrequenz;2018-10-31 06:35:00;49.99906
Netzfrequenz;2018-10-31 06:36:00;50.00124
Netzfrequenz;2018-10-31 06:37:00;49.99503
Netzfrequenz;2018-10-31 06:38:00;49.99547
Netzfrequenz;2018-10-31 06:39:00;50.00208
Netzfrequenz;2018-10-31 06:40:00;49.98388
Netzfrequenz;2018-10-31 06:41:00;49.99673
Netzfrequenz;2018-10-31 06:42:00;49.99708
Netzfrequenz;2018-10-31 06:43:00;50.00542
Netzfrequenz;2018-10-31 06:44:00;49.99805
Netzfrequenz;2018-10-31 06:45:00;49.98198
Netzfrequenz;2018-10-31 06:46:00;49.97796
Netzfrequenz;2018-10-31 06:47:00;49.98574
Netzfrequenz;2018-10-31 06:48:00;50.00003
Netzfrequenz;2018-10-31 06:49:00;49.98087
Netzfrequenz;2018-10-31 06:50:00;49.99503
Netzfrequenz;2018-10-31 06:51:00;49.98210
Netzfrequenz;2018-10-31 06:52:00;49.96873
Netzfrequenz;2018-10-31 06:53:00;49.98163
Netzfrequenz;2018-10-31 06:54:00;49.98915
Netzfrequenz;2018-10-31 06:55:00;49.99033
Netzfrequenz;2018-10-31 06:56:00;50.00708
Netzfrequenz;2018-10-31 06:57:00;50.00631
Netzfrequenz;2018-10-31 06:58:00;50.01851
Netzfrequenz;2018-10-31 06:59:00;50.02978
Netzfrequenz;2018-10-31 07:00:00;50.02252
Netzfrequenz;2018-10-31 07:01:00;50.05028
Netzfrequenz;2018-10-31 07:02:00;50.05538
Netzfrequenz;2018-10-31 07:03:00;50.04014
Netzfrequenz;2018-10-31 07:04:00;50.02872
Netzfrequenz;2018-10-31 07:05:00;50.02908
Netzfrequenz;2018-10-31 07:06:00;50.01929
Netzfrequenz;2018-10-31 07:07:00;50.02007
Netzfrequenz;2018-10-31 07:08:00;50.01728
Netzfrequenz;2018-10-31 07:09:00;50.01709
Netzfrequenz;2018-10-31 07:10:00;50.00593
Netzfrequenz;2018-10-31 07:11:00;50.00603
Netzfrequenz;2018-10-31 07:12:00;49.99942
Netzfrequenz;2018-10-31 07:13:00;49.98293
Netzfrequenz;2018-10-31 07:14:00;49.99617
Netzfrequenz;2018-10-31 07:15:00;49.98832
Netzfrequenz;2018-10-31 07:16:00;49.98657
Netzfrequenz;2018-10-31 07:17:00;49.99273
Netzfrequenz;2018-10-31 07:18:00;49.99471
Netzfrequenz;2018-10-31 07:19:00;49.99573
Netzfrequenz;2018-10-31 07:20:00;49.99605
Netzfrequenz;2018-10-31 07:21:00;49.98699
Netzfrequenz;2018-10-31 07:22:00;49.98923
Netzfrequenz;2018-10-31 07:23:00;49.99265
Netzfrequenz;2018-10-31 07:24:00;49.99582
Netzfrequenz;2018-10-31 07:25:00;49.99525
Netzfrequenz;2018-10-31 07:26:00;50.00524
Netzfrequenz;2018-10-31 07:27:00;50.00692
Netzfrequenz;2018-10-31 07:28:00;50.02188
Netzfrequenz;2018-10-31 07:29:00;50.01888
Netzfrequenz;2018-10-31 07:30:00;50.00774
Netzfrequenz;2018-10-31 07:31:00;50.01202
Netzfrequenz;2018-10-31 07:32:00;50.00498
Netzfrequenz;2018-10-31 07:33:00;50.00067
Netzfrequenz;2018-10-31 07:34:00;50.00824
Netzfrequenz;2018-10-31 07:35:00;50.02078
Netzfrequenz;2018-10-31 07:36:00;50.01668
Netzfrequenz;2018-10-31 07:37:00;50.01689
Netzfrequenz;2018-10-31 07:38:00;50.01499
Netzfrequenz;2018-10-31 07:39:00;50.02111
Netzfrequenz;2018-10-31 07:40:00;50.02756
Netzfrequenz;2018-10-31 07:41:00;50.03045
Netzfrequenz;2018-10-31 07:42:00;50.03567
Netzfrequenz;2018-10-31 07:43:00;50.01603
Netzfrequenz;2018-10-31 07:44:00;50.02680
Netzfrequenz;2018-10-31 07:45:00;50.01698
Netzfrequenz;2018-10-31 07:46:00;50.01960
Netzfrequenz;2018-10-31 07:47:00;50.01089
Netzfrequenz;2018-10-31 07:48:00;50.00583
Netzfrequenz;2018-10-31 07:49:00;50.00773
Netzfrequenz;2018-10-31 07:50:00;50.01595
Netzfrequenz;2018-10-31 07:51:00;50.03605
Netzfrequenz;2018-10-31 07:52:00;50.02673
Netzfrequenz;2018-10-31 07:53:00;50.02552
Netzfrequenz;2018-10-31 07:54:00;50.03169
Netzfrequenz;2018-10-31 07:55:00;50.03979
Netzfrequenz;2018-10-31 07:56:00;50.03015
Netzfrequenz;2018-10-31 07:57:00;50.02647
Netzfrequenz;2018-10-31 07:58:00;50.01743
Netzfrequenz;2018-10-31 07:59:00;50.01878
Netzfrequenz;2018-10-31 08:00:00;50.00533
Netzfrequenz;2018-10-31 08:01:00;49.98628
Netzfrequenz;2018-10-31 08:02:00;49.98403
Netzfrequenz;2018-10-31 08:03:00;50.00540
Netzfrequenz;2018-10-31 08:04:00;50.00233
Netzfrequenz;2018-10-31 08:05:00;50.00706
Netzfrequenz;2018-10-31 08:06:00;50.00549
Netzfrequenz;2018-10-31 08:07:00;49.99803
Netzfrequenz;2018-10-31 08:08:00;50.01103
Netzfrequenz;2018-10-31 08:09:00;50.01283
Netzfrequenz;2018-10-31 08:10:00;50.01468
Netzfrequenz;2018-10-31 08:11:00;50.02128
Netzfrequenz;2018-10-31 08:12:00;50.02646
Netzfrequenz;2018-10-31 08:13:00;50.03404
Netzfrequenz;2018-10-31 08:14:00;50.02806
Netzfrequenz;2018-10-31 08:15:00;50.02683
Netzfrequenz;2018-10-31 08:16:00;50.02823
Netzfrequenz;2018-10-31 08:17:00;50.01848
Netzfrequenz;2018-10-31 08:18:00;50.02307
Netzfrequenz;2018-10-31 08:19:00;50.01864
Netzfrequenz;2018-10-31 08:20:00;50.02456
Netzfrequenz;2018-10-31 08:21:00;50.01279
Netzfrequenz;2018-10-31 08:22:00;50.02446
Netzfrequenz;2018-10-31 08:23:00;50.02704
Netzfrequenz;2018-10-31 08:24:00;50.02914
Netzfrequenz;2018-10-31 08:25:00;50.02543
Netzfrequenz;2018-10-31 08:26:00;50.02770
Netzfrequenz;2018-10-31 08:27:00;50.01583
Netzfrequenz;2018-10-31 08:28:00;50.01828
Netzfrequenz;2018-10-31 08:29:00;50.02499
Netzfrequenz;2018-10-31 08:30:00;50.01938
Netzfrequenz;2018-10-31 08:31:00;50.00990
Netzfrequenz;2018-10-31 08:32:00;50.01643
Netzfrequenz;2018-10-31 08:33:00;50.02064
Netzfrequenz;2018-10-31 08:34:00;50.02202
Netzfrequenz;2018-10-31 08:35:00;50.01881
Netzfrequenz;2018-10-31 08:36:00;50.01916
Netzfrequenz;2018-10-31 08:37:00;50.00910
Netzfrequenz;2018-10-31 08:38:00;50.01493
Netzfrequenz;2018-10-31 08:39:00;50.01386
Netzfrequenz;2018-10-31 08:40:00;50.01729
Netzfrequenz;2018-10-31 08:41:00;50.02609
Netzfrequenz;2018-10-31 08:42:00;50.01849
Netzfrequenz;2018-10-31 08:43:00;50.01854
Netzfrequenz;2018-10-31 08:44:00;50.00323
Netzfrequenz;2018-10-31 08:45:00;50.00900
Netzfrequenz;2018-10-31 08:46:00;50.01311
Netzfrequenz;2018-10-31 08:47:00;49.98795
Netzfrequenz;2018-10-31 08:48:00;49.99775
Netzfrequenz;2018-10-31 08:49:00;49.98390
Netzfrequenz;2018-10-31 08:50:00;49.99343
Netzfrequenz;2018-10-31 08:51:00;50.01143
Netzfrequenz;2018-10-31 08:52:00;50.01412
Netzfrequenz;2018-10-31 08:53:00;49.99458
Netzfrequenz;2018-10-31 08:54:00;50.00807
Netzfrequenz;2018-10-31 08:55:00;50.01584
Netzfrequenz;2018-10-31 08:56:00;50.01471
Netzfrequenz;2018-10-31 08:57:00;50.00911
Netzfrequenz;2018-10-31 08:58:00;50.00752
Netzfrequenz;2018-10-31 08:59:00;50.02333
Netzfrequenz;2018-10-31 09:00:00;50.00183
Netzfrequenz;2018-10-31 09:01:00;49.97583
Netzfrequenz;2018-10-31 09:02:00;49.97800
Netzfrequenz;2018-10-31 09:03:00;49.98011
Netzfrequenz;2018-10-31 09:04:00;49.99093
Netzfrequenz;2018-10-31 09:05:00;49.99920
Netzfrequenz;2018-10-31 09:06:00;49.98981
Netzfrequenz;2018-10-31 09:07:00;50.00842
Netzfrequenz;2018-10-31 09:08:00;50.01597
Netzfrequenz;2018-10-31 09:09:00;50.01209
Netzfrequenz;2018-10-31 09:10:00;50.01052
Netzfrequenz;2018-10-31 09:11:00;50.01501
Netzfrequenz;2018-10-31 09:12:00;50.00868
Netzfrequenz;2018-10-31 09:13:00;50.02630
Netzfrequenz;2018-10-31 09:14:00;50.03877
Netzfrequenz;2018-10-31 09:15:00;50.02117
Netzfrequenz;2018-10-31 09:16:00;50.00872
Netzfrequenz;2018-10-31 09:17:00;50.01019