Netzfrequenz;2024-02-02 00:00:00;49.96923
Netzfrequenz;2024-02-02 00:01:00;49.98470
Netzfrequenz;2024-02-02 00:02:00;49.97505
Netzfrequenz;2024-02-02 00:03:00;49.97153
Netzfrequenz;2024-02-02 00:04:00;49.97640
Netzfrequenz;2024-02-02 00:05:00;49.97290
Netzfrequenz;2024-02-02 00:06:00;49.96182
Netzfrequenz;2024-02-02 00:07:00;49.98508
Netzfrequenz;2024-02-02 00:08:00;49.99547
Netzfrequenz;2024-02-02 00:09:00;49.99522
Netzfrequenz;2024-02-02 00:10:00;49.99157
Netzfrequenz;2024-02-02 00:11:00;49.98367
Netzfrequenz;2024-02-02 00:12:00;49.97960
Netzfrequenz;2024-02-02 00:13:00;49.99652
Netzfrequenz;2024-02-02 00:14:00;49.99757
Netzfrequenz;2024-02-02 00:15:00;49.98783
Netzfrequenz;2024-02-02 00:16:00;49.98565
Netzfrequenz;2024-02-02 00:17:00;49.98803
Netzfrequenz;2024-02-02 00:18:00;49.99328
Netzfrequenz;2024-02-02 00:19:00;50.01118
Netzfrequenz;2024-02-02 00:20:00;50.00635
Netzfrequenz;2024-02-02 00:21:00;50.00503
Netzfrequenz;2024-02-02 00:22:00;49.99735
Netzfrequenz;2024-02-02 00:23:00;50.00178
Netzfrequenz;2024-02-02 00:24:00;49.98797
Netzfrequenz;2024-02-02 00:25:00;49.99800
Netzfrequenz;2024-02-02 00:26:00;49.99628
Netzfrequenz;2024-02-02 00:27:00;50.00467
Netzfrequenz;2024-02-02 00:28:00;50.01210
Netzfrequenz;2024-02-02 00:29:00;50.01290
Netzfrequenz;2024-02-02 00:30:00;49.98772
Netzfrequenz;2024-02-02 00:31:00;49.98760
Netzfrequenz;2024-02-02 00:32:00;49.99058
Netzfrequenz;2024-02-02 00:33:00;50.01523
Netzfrequenz;2024-02-02 00:34:00;50.00298
Netzfrequenz;2024-02-02 00:35:00;50.00387
Netzfrequenz;2024-02-02 00:36:00;49.99285
Netzfrequenz;2024-02-02 00:37:00;49.99962
Netzfrequenz;2024-02-02 00:38:00;50.00115
Netzfrequenz;2024-02-02 00:39:00;49.99978
Netzfrequenz;2024-02-02 00:40:00;50.00687
Netzfrequenz;2024-02-02 00:41:00;50.01643
Netzfrequenz;2024-02-02 00:42:00;50.01278
Netzfrequenz;2024-02-02 00:43:00;50.01172
Netzfrequenz;2024-02-02 00:44:00;50.02027
Netzfrequenz;2024-02-02 00:45:00;50.00862
Netzfrequenz;2024-02-02 00:46:00;50.00607
Netzfrequenz;2024-02-02 00:47:00;50.00345
Netzfrequenz;2024-02-02 00:48:00;50.01328
Netzfrequenz;2024-02-02 00:49:00;50.01515
Netzfrequenz;2024-02-02 00:50:00;50.01345
Netzfrequenz;2024-02-02 00:51:00;50.02348
Netzfrequenz;2024-02-02 00:52:00;50.01872
Netzfrequenz;2024-02-02 00:53:00;50.02718
Netzfrequenz;2024-02-02 00:54:00;50.01467
Netzfrequenz;2024-02-02 00:55:00;50.01143
Netzfrequenz;2024-02-02 00:56:00;50.01227
Netzfrequenz;2024-02-02 00:57:00;50.02262
Netzfrequenz;2024-02-02 00:58:00;50.02883
Netzfrequenz;2024-02-02 00:59:00;50.02610
Netzfrequenz;2024-02-02 01:00:00;50.00647
Netzfrequenz;2024-02-02 01:01:00;49.97643
Netzfrequenz;2024-02-02 01:02:00;49.97692
Netzfrequenz;2024-02-02 01:03:00;49.97808
Netzfrequenz;2024-02-02 01:04:00;49.97353
Netzfrequenz;2024-02-02 01:05:00;49.97422
Netzfrequenz;2024-02-02 01:06:00;49.96898
Netzfrequenz;2024-02-02 01:07:00;49.98000
Netzfrequenz;2024-02-02 01:08:00;49.98930
Netzfrequenz;2024-02-02 01:09:00;49.99890
Netzfrequenz;2024-02-02 01:10:00;49.98790
Netzfrequenz;2024-02-02 01:11:00;49.99680
Netzfrequenz;2024-02-02 01:12:00;50.00707
Netzfrequenz;2024-02-02 01:13:00;50.01820
Netzfrequenz;2024-02-02 01:14:00;50.02818
Netzfrequenz;2024-02-02 01:15:00;50.02110
Netzfrequenz;2024-02-02 01:16:00;50.01102
Netzfrequenz;2024-02-02 01:17:00;50.01620
Netzfrequenz;2024-02-02 01:18:00;50.02138
Netzfrequenz;2024-02-02 01:19:00;50.01488
Netzfrequenz;2024-02-02 01:20:00;50.00007
Netzfrequenz;2024-02-02 01:21:00;49.99850
Netzfrequenz;2024-02-02 01:22:00;49.99893
Netzfrequenz;2024-02-02 01:23:00;50.00722
Netzfrequenz;2024-02-02 01:24:00;50.01025
Netzfrequenz;2024-02-02 01:25:00;49.99297
Netzfrequenz;2024-02-02 01:26:00;49.99838
Netzfrequenz;2024-02-02 01:27:00;50.00030
Netzfrequenz;2024-02-02 01:28:00;50.00307
Netzfrequenz;2024-02-02 01:29:00;50.01087
Netzfrequenz;2024-02-02 01:30:00;49.99217
Netzfrequenz;2024-02-02 01:31:00;49.99673
Netzfrequenz;2024-02-02 01:32:00;50.01155
Netzfrequenz;2024-02-02 01:33:00;49.99943
Netzfrequenz;2024-02-02 01:34:00;49.99705
Netzfrequenz;2024-02-02 01:35:00;49.99355
Netzfrequenz;2024-02-02 01:36:00;49.99345
Netzfrequenz;2024-02-02 01:37:00;50.00493
Netzfrequenz;2024-02-02 01:38:00;50.00772
Netzfrequenz;2024-02-02 01:39:00;50.00950
Netzfrequenz;2024-02-02 01:40:00;50.00293
Netzfrequenz;2024-02-02 01:41:00;50.01132
Netzfrequenz;2024-02-02 01:42:00;50.00673
Netzfrequenz;2024-02-02 01:43:00;50.01397
Netzfrequenz;2024-02-02 01:44:00;50.01752
Netzfrequenz;2024-02-02 01:45:00;50.01680
Netzfrequenz;2024-02-02 01:46:00;50.01210
Netzfrequenz;2024-02-02 01:47:00;50.00990
Netzfrequenz;2024-02-02 01:53:00;49.98760
Netzfrequenz;2024-02-02 01:54:00;49.98628
Netzfrequenz;2024-02-02 01:55:00;49.98695
Netzfrequenz;2024-02-02 01:56:00;50.00155
Netzfrequenz;2024-02-02 01:57:00;50.00865
Netzfrequenz;2024-02-02 01:58:00;50.01238
Netzfrequenz;2024-02-02 01:59:00;50.01157
Netzfrequenz;2024-02-02 02:00:00;49.98218
Netzfrequenz;2024-02-02 02:01:00;49.96962
Netzfrequenz;2024-02-02 02:02:00;49.97900
Netzfrequenz;2024-02-02 02:03:00;49.98628
Netzfrequenz;2024-02-02 02:04:00;49.98297
Netzfrequenz;2024-02-02 02:05:00;49.99518
Netzfrequenz;2024-02-02 02:06:00;50.00317
Netzfrequenz;2024-02-02 02:07:00;50.00608
Netzfrequenz;2024-02-02 02:08:00;49.98967
Netzfrequenz;2024-02-02 02:09:00;50.00485
Netzfrequenz;2024-02-02 02:10:00;50.00638
Netzfrequenz;2024-02-02 02:11:00;50.00895
Netzfrequenz;2024-02-02 02:12:00;49.99872
Netzfrequenz;2024-02-02 02:13:00;50.00305
Netzfrequenz;2024-02-02 02:14:00;50.00912
Netzfrequenz;2024-02-02 02:15:00;49.99930
Netzfrequenz;2024-02-02 02:16:00;50.00465
Netzfrequenz;2024-02-02 02:17:00;49.99593
Netzfrequenz;2024-02-02 02:18:00;50.00805
Netzfrequenz;2024-02-02 02:19:00;50.01997
Netzfrequenz;2024-02-02 02:20:00;50.01110
Netzfrequenz;2024-02-02 02:21:00;50.01240
Netzfrequenz;2024-02-02 02:22:00;50.00557
Netzfrequenz;2024-02-02 02:23:00;50.01077
Netzfrequenz;2024-02-02 02:24:00;50.02123
Netzfrequenz;2024-02-02 02:25:00;50.01623
Netzfrequenz;2024-02-02 02:26:00;50.00418
Netzfrequenz;2024-02-02 02:27:00;50.01477
Netzfrequenz;2024-02-02 02:28:00;50.01988
Netzfrequenz;2024-02-02 02:29:00;50.02028
Netzfrequenz;2024-02-02 02:30:00;49.99762
Netzfrequenz;2024-02-02 02:31:00;50.00145
Netzfrequenz;2024-02-02 02:32:00;50.00375
Netzfrequenz;2024-02-02 02:33:00;49.99232
Netzfrequenz;2024-02-02 02:34:00;50.00352
Netzfrequenz;2024-02-02 02:35:00;49.99953
Netzfrequenz;2024-02-02 02:36:00;49.99662
Netzfrequenz;2024-02-02 02:37:00;50.01112
Netzfrequenz;2024-02-02 02:38:00;50.01198
Netzfrequenz;2024-02-02 02:39:00;50.01325
Netzfrequenz;2024-02-02 02:40:00;50.00853
Netzfrequenz;2024-02-02 02:41:00;50.01672
Netzfrequenz;2024-02-02 02:42:00;50.01538
Netzfrequenz;2024-02-02 02:43:00;50.01855
Netzfrequenz;2024-02-02 02:44:00;50.01423
Netzfrequenz;2024-02-02 02:45:00;50.00137
Netzfrequenz;2024-02-02 02:46:00;50.00287
Netzfrequenz;2024-02-02 02:47:00;50.00198
Netzfrequenz;2024-02-02 02:48:00;50.00137
Netzfrequenz;2024-02-02 02:49:00;50.00690
Netzfrequenz;2024-02-02 02:50:00;50.00552
Netzfrequenz;2024-02-02 02:51:00;50.01202
Netzfrequenz;2024-02-02 02:52:00;50.00173
Netzfrequenz;2024-02-02 02:53:00;49.99240
Netzfrequenz;2024-02-02 02:54:00;49.99852
Netzfrequenz;2024-02-02 02:55:00;49.99175
Netzfrequenz;2024-02-02 02:56:00;49.98803
Netzfrequenz;2024-02-02 02:57:00;49.98077
Netzfrequenz;2024-02-02 02:58:00;49.99012
Netzfrequenz;2024-02-02 02:59:00;50.00443
Netzfrequenz;2024-02-02 03:00:00;49.99227
Netzfrequenz;2024-02-02 03:01:00;49.98170
Netzfrequenz;2024-02-02 03:02:00;49.98135
Netzfrequenz;2024-02-02 03:03:00;49.97360
Netzfrequenz;2024-02-02 03:04:00;49.98732
Netzfrequenz;2024-02-02 03:05:00;49.98195
Netzfrequenz;2024-02-02 03:06:00;49.98808
Netzfrequenz;2024-02-02 03:07:00;49.99552
Netzfrequenz;2024-02-02 03:08:00;49.98620
Netzfrequenz;2024-02-02 03:09:00;49.99820
Netzfrequenz;2024-02-02 03:10:00;50.00222
Netzfrequenz;2024-02-02 03:11:00;50.00897
Netzfrequenz;2024-02-02 03:12:00;50.00625
Netzfrequenz;2024-02-02 03:13:00;50.00150
Netzfrequenz;2024-02-02 03:14:00;50.01035
Netzfrequenz;2024-02-02 03:15:00;50.00322
Netzfrequenz;2024-02-02 03:16:00;50.00500
Netzfrequenz;2024-02-02 03:17:00;50.00057
Netzfrequenz;2024-02-02 03:18:00;50.00585
Netzfrequenz;2024-02-02 03:19:00;50.00357
Netzfrequenz;2024-02-02 03:20:00;50.00073
Netzfrequenz;2024-02-02 03:21:00;49.98747
Netzfrequenz;2024-02-02 03:22:00;49.99553
Netzfrequenz;2024-02-02 03:23:00;49.99933
Netzfrequenz;2024-02-02 03:24:00;50.00313
Netzfrequenz;2024-02-02 03:25:00;50.00672
Netzfrequenz;2024-02-02 03:26:00;49.99913
Netzfrequenz;2024-02-02 03:27:00;49.99988
Netzfrequenz;2024-02-02 03:28:00;50.00555
Netzfrequenz;2024-02-02 03:29:00;50.01448
Netzfrequenz;2024-02-02 03:30:00;50.00733
Netzfrequenz;2024-02-02 03:31:00;49.99430
Netzfrequenz;2024-02-02 03:32:00;49.98648
Netzfrequenz;2024-02-02 03:33:00;49.98417
Netzfrequenz;2024-02-02 03:34:00;49.99575
Netzfrequenz;2024-02-02 03:35:00;49.97702
Netzfrequenz;2024-02-02 03:36:00;49.97718
Netzfrequenz;2024-02-02 03:37:00;49.97598
Netzfrequenz;2024-02-02 03:38:00;49.99695
Netzfrequenz;2024-02-02 03:39:00;49.99300
Netzfrequenz;2024-02-02 03:40:00;50.00007
Netzfrequenz;2024-02-02 03:41:00;50.00912
Netzfrequenz;2024-02-02 03:42:00;49.98728
Netzfrequenz;2024-02-02 03:43:00;49.98295
Netzfrequenz;2024-02-02 03:44:00;49.98593
Netzfrequenz;2024-02-02 03:45:00;49.99468
Netzfrequenz;2024-02-02 03:46:00;49.98477
Netzfrequenz;2024-02-02 03:47:00;49.98310
Netzfrequenz;2024-02-02 03:48:00;49.98105
Netzfrequenz;2024-02-02 03:49:00;50.00763
Netzfrequenz;2024-02-02 03:50:00;50.00387
Netzfrequenz;2024-02-02 03:51:00;49.99990
Netzfrequenz;2024-02-02 03:52:00;50.00200
Netzfrequenz;2024-02-02 03:53:00;50.00407
Netzfrequenz;2024-02-02 03:54:00;50.00505
Netzfrequenz;2024-02-02 03:55:00;50.01100
Netzfrequenz;2024-02-02 03:56:00;50.01530
Netzfrequenz;2024-02-02 03:57:00;50.01943
Netzfrequenz;2024-02-02 03:58:00;50.01640
Netzfrequenz;2024-02-02 03:59:00;50.03850
Netzfrequenz;2024-02-02 04:00:00;50.02738
Netzfrequenz;2024-02-02 04:01:00;50.02018
Netzfrequenz;2024-02-02 04:02:00;50.01897
Netzfrequenz;2024-02-02 04:03:00;50.01665
Netzfrequenz;2024-02-02 04:04:00;50.00912
Netzfrequenz;2024-02-02 04:05:00;50.01598
Netzfrequenz;2024-02-02 04:06:00;50.01793
Netzfrequenz;2024-02-02 04:07:00;49.99600
Netzfrequenz;2024-02-02 04:08:00;49.98972
Netzfrequenz;2024-02-02 04:09:00;49.99900
Netzfrequenz;2024-02-02 04:10:00;50.00703
Netzfrequenz;2024-02-02 04:11:00;49.99758
Netzfrequenz;2024-02-02 04:12:00;49.99117
Netzfrequenz;2024-02-02 04:13:00;49.99595
Netzfrequenz;2024-02-02 04:14:00;50.00053
Netzfrequenz;2024-02-02 04:15:00;50.00085
Netzfrequenz;2024-02-02 04:16:00;50.00625
Netzfrequenz;2024-02-02 04:17:00;49.99655
Netzfrequenz;2024-02-02 04:18:00;50.00505
Netzfrequenz;2024-02-02 04:19:00;50.00117
Netzfrequenz;2024-02-02 04:20:00;50.00222
Netzfrequenz;2024-02-02 04:21:00;49.99060
Netzfrequenz;2024-02-02 04:22:00;49.98328
Netzfrequenz;2024-02-02 04:23:00;49.98955
Netzfrequenz;2024-02-02 04:24:00;49.98623
Netzfrequenz;2024-02-02 04:25:00;49.98145
Netzfrequenz;2024-02-02 04:26:00;49.96728
Netzfrequenz;2024-02-02 04:27:00;49.96985
Netzfrequenz;2024-02-02 04:28:00;49.97223
Netzfrequenz;2024-02-02 04:29:00;49.97977
Netzfrequenz;2024-02-02 04:30:00;50.00778
Netzfrequenz;2024-02-02 04:31:00;50.00635
Netzfrequenz;2024-02-02 04:32:00;49.99503
Netzfrequenz;2024-02-02 04:33:00;50.00120
Netzfrequenz;2024-02-02 04:34:00;49.98487
Netzfrequenz;2024-02-02 04:35:00;49.97715
Netzfrequenz;2024-02-02 04:36:00;49.97558
Netzfrequenz;2024-02-02 04:37:00;49.97758
Netzfrequenz;2024-02-02 04:38:00;49.97187
Netzfrequenz;2024-02-02 04:39:00;49.97373
Netzfrequenz;2024-02-02 04:40:00;49.97288
Netzfrequenz;2024-02-02 04:41:00;49.98708
Netzfrequenz;2024-02-02 04:42:00;49.97550
Netzfrequenz;2024-02-02 04:43:00;49.98535
Netzfrequenz;2024-02-02 04:44:00;49.98245
Netzfrequenz;2024-02-02 04:45:00;49.97748
Netzfrequenz;2024-02-02 04:46:00;50.00303
Netzfrequenz;2024-02-02 04:47:00;50.00225
Netzfrequenz;2024-02-02 04:48:00;50.00033
Netzfrequenz;2024-02-02 04:49:00;49.99770
Netzfrequenz;2024-02-02 04:50:00;49.99593
Netzfrequenz;2024-02-02 04:51:00;49.99585
Netzfrequenz;2024-02-02 04:52:00;49.98850
Netzfrequenz;2024-02-02 04:53:00;49.99225
Netzfrequenz;2024-02-02 04:54:00;49.98293
Netzfrequenz;2024-02-02 04:55:00;49.97282
Netzfrequenz;2024-02-02 04:56:00;49.99855
Netzfrequenz;2024-02-02 04:57:00;50.01585
Netzfrequenz;2024-02-02 04:58:00;50.01722
Netzfrequenz;2024-02-02 04:59:00;50.02482
Netzfrequenz;2024-02-02 05:00:00;50.04498
Netzfrequenz;2024-02-02 05:01:00;50.06027
Netzfrequenz;2024-02-02 05:02:00;50.05248
Netzfrequenz;2024-02-02 05:03:00;50.01483
Netzfrequenz;2024-02-02 05:04:00;50.01367
Netzfrequenz;2024-02-02 05:05:00;50.00883
Netzfrequenz;2024-02-02 05:06:00;50.00880
Netzfrequenz;2024-02-02 05:07:00;49.99363
Netzfrequenz;2024-02-02 05:08:00;49.99747
Netzfrequenz;2024-02-02 05:09:00;49.98620
Netzfrequenz;2024-02-02 05:10:00;49.97818
Netzfrequenz;2024-02-02 05:11:00;49.97070
Netzfrequenz;2024-02-02 05:12:00;49.97057
Netzfrequenz;2024-02-02 05:13:00;49.98542
Netzfrequenz;2024-02-02 05:14:00;50.01035
Netzfrequenz;2024-02-02 05:15:00;50.01008
Netzfrequenz;2024-02-02 05:16:00;50.02307
Netzfrequenz;2024-02-02 05:17:00;50.02570
Netzfrequenz;2024-02-02 05:18:00;50.01438
Netzfrequenz;2024-02-02 05:19:00;49.99758
Netzfrequenz;2024-02-02 05:20:00;49.99220
Netzfrequenz;2024-02-02 05:21:00;49.98465
Netzfrequenz;2024-02-02 05:22:00;49.97835
Netzfrequenz;2024-02-02 05:23:00;49.98565
Netzfrequenz;2024-02-02 05:24:00;49.97130
Netzfrequenz;2024-02-02 05:25:00;49.97260
Netzfrequenz;2024-02-02 05:26:00;49.96610
Netzfrequenz;2024-02-02 05:29:00;49.97025
Netzfrequenz;2024-02-02 05:30:00;49.98827
Netzfrequenz;2024-02-02 05:31:00;50.00160
Netzfrequenz;2024-02-02 05:32:00;49.99622
Netzfrequenz;2024-02-02 05:33:00;49.98782
Netzfrequenz;2024-02-02 05:34:00;49.98082
Netzfrequenz;2024-02-02 05:35:00;49.99418
Netzfrequenz;2024-02-02 05:36:00;49.98595
Netzfrequenz;2024-02-02 05:37:00;49.99060
Netzfrequenz;2024-02-02 05:38:00;49.97508
Netzfrequenz;2024-02-02 05:39:00;49.97390
Netzfrequenz;2024-02-02 05:40:00;49.99088
Netzfrequenz;2024-02-02 05:41:00;49.98468
Netzfrequenz;2024-02-02 05:42:00;49.97717
Netzfrequenz;2024-02-02 05:43:00;49.97033
Netzfrequenz;2024-02-02 05:44:00;49.97455
Netzfrequenz;2024-02-02 05:45:00;49.99443
Netzfrequenz;2024-02-02 05:46:00;49.99005
Netzfrequenz;2024-02-02 05:47:00;50.00970
Netzfrequenz;2024-02-02 05:48:00;50.01378
Netzfrequenz;2024-02-02 05:49:00;49.99170
Netzfrequenz;2024-02-02 05:50:00;50.00623
Netzfrequenz;2024-02-02 05:51:00;50.00022
Netzfrequenz;2024-02-02 05:52:00;49.98440
Netzfrequenz;2024-02-02 05:53:00;49.98533
Netzfrequenz;2024-02-02 05:54:00;49.97410
Netzfrequenz;2024-02-02 05:55:00;49.98628
Netzfrequenz;2024-02-02 05:56:00;49.99173
Netzfrequenz;2024-02-02 05:57:00;49.98900
Netzfrequenz;2024-02-02 05:58:00;50.03133
Netzfrequenz;2024-02-02 05:59:00;50.03388
Netzfrequenz;2024-02-02 06:00:00;50.05333
Netzfrequenz;2024-02-02 06:01:00;50.07985
Netzfrequenz;2024-02-02 06:02:00;50.06635
Netzfrequenz;2024-02-02 06:03:00;50.04708
Netzfrequenz;2024-02-02 06:04:00;50.02958
Netzfrequenz;2024-02-02 06:05:00;49.99502
Netzfrequenz;2024-02-02 06:06:00;50.00482
Netzfrequenz;2024-02-02 06:07:00;49.98932
Netzfrequenz;2024-02-02 06:08:00;49.98272
Netzfrequenz;2024-02-02 06:09:00;50.00038
Netzfrequenz;2024-02-02 06:10:00;50.00012
Netzfrequenz;2024-02-02 06:11:00;49.97623
Netzfrequenz;2024-02-02 06:12:00;49.97180
Netzfrequenz;2024-02-02 06:13:00;49.99265
Netzfrequenz;2024-02-02 06:14:00;49.98910
Netzfrequenz;2024-02-02 06:15:00;49.99230
Netzfrequenz;2024-02-02 06:16:00;50.01295
Netzfrequenz;2024-02-02 06:17:00;50.01978
Netzfrequenz;2024-02-02 06:18:00;49.99960
Netzfrequenz;2024-02-02 06:19:00;50.00722
Netzfrequenz;2024-02-02 06:20:00;50.01137
Netzfrequenz;2024-02-02 06:21:00;50.01593
Netzfrequenz;2024-02-02 06:22:00;50.00382
Netzfrequenz;2024-02-02 06:23:00;49.99220
Netzfrequenz;2024-02-02 06:24:00;49.97768
Netzfrequenz;2024-02-02 06:25:00;49.97823
Netzfrequenz;2024-02-02 06:26:00;49.98132
Netzfrequenz;2024-02-02 06:27:00;49.98420
Netzfrequenz;2024-02-02 06:28:00;49.97920
Netzfrequenz;2024-02-02 06:29:00;49.98248
Netzfrequenz;2024-02-02 06:30:00;50.01548
Netzfrequenz;2024-02-02 06:31:00;50.00103
Netzfrequenz;2024-02-02 06:32:00;50.01283
Netzfrequenz;2024-02-02 06:33:00;49.99570
Netzfrequenz;2024-02-02 06:34:00;49.99945
Netzfrequenz;2024-02-02 06:35:00;50.00015
Netzfrequenz;2024-02-02 06:36:00;49.98957
Netzfrequenz;2024-02-02 06:37:00;49.98300
Netzfrequenz;2024-02-02 06:38:00;49.97723
Netzfrequenz;2024-02-02 06:39:00;49.98988
Netzfrequenz;2024-02-02 06:40:00;49.98445
Netzfrequenz;2024-02-02 06:41:00;49.99648
Netzfrequenz;2024-02-02 06:42:00;49.98385
Netzfrequenz;2024-02-02 06:43:00;49.97885
Netzfrequenz;2024-02-02 06:44:00;49.97673
Netzfrequenz;2024-02-02 06:45:00;49.99025
Netzfrequenz;2024-02-02 06:46:00;49.98943
Netzfrequenz;2024-02-02 06:47:00;49.98887
Netzfrequenz;2024-02-02 06:48:00;49.99777
Netzfrequenz;2024-02-02 06:49:00;49.99093
Netzfrequenz;2024-02-02 06:50:00;49.98018
Netzfrequenz;2024-02-02 06:51:00;49.98708
Netzfrequenz;2024-02-02 06:52:00;49.99072
Netzfrequenz;2024-02-02 06:53:00;49.99643
Netzfrequenz;2024-02-02 06:54:00;49.99373
Netzfrequenz;2024-02-02 06:55:00;49.99447
Netzfrequenz;2024-02-02 06:56:00;49.99163
Netzfrequenz;2024-02-02 06:57:00;49.98297
Netzfrequenz;2024-02-02 06:58:00;49.98630
Netzfrequenz;2024-02-02 06:59:00;50.00977
Netzfrequenz;2024-02-02 07:00:00;50.01933
Netzfrequenz;2024-02-02 07:01:00;50.01617
Netzfrequenz;2024-02-02 07:02:00;50.01627
Netzfrequenz;2024-02-02 07:03:00;50.01035
Netzfrequenz;2024-02-02 07:04:00;50.00072
Netzfrequenz;2024-02-02 07:05:00;49.98460
Netzfrequenz;2024-02-02 07:06:00;49.97980
Netzfrequenz;2024-02-02 07:07:00;49.98168
Netzfrequenz;2024-02-02 07:08:00;49.97935
Netzfrequenz;2024-02-02 07:09:00;49.99543
Netzfrequenz;2024-02-02 07:10:00;49.99815
Netzfrequenz;2024-02-02 07:11:00;49.99000
Netzfrequenz;2024-02-02 07:12:00;49.99493
Netzfrequenz;2024-02-02 07:13:00;49.99690
Netzfrequenz;2024-02-02 07:14:00;50.00212
Netzfrequenz;2024-02-02 07:15:00;50.00272
Netzfrequenz;2024-02-02 07:16:00;49.98790
Netzfrequenz;2024-02-02 07:17:00;49.98358
Netzfrequenz;2024-02-02 07:18:00;49.99037
Netzfrequenz;2024-02-02 07:19:00;50.00158
Netzfrequenz;2024-02-02 07:20:00;50.00332
Netzfrequenz;2024-02-02 07:21:00;50.01475
Netzfrequenz;2024-02-02 07:22:00;50.00840
Netzfrequenz;2024-02-02 07:23:00;50.01070
Netzfrequenz;2024-02-02 07:24:00;50.01758
Netzfrequenz;2024-02-02 07:25:00;50.01962
Netzfrequenz;2024-02-02 07:26:00;50.01095
Netzfrequenz;2024-02-02 07:27:00;50.01315
Netzfrequenz;2024-02-02 07:28:00;50.00127
Netzfrequenz;2024-02-02 07:29:00;49.99590
Netzfrequenz;2024-02-02 07:30:00;49.99955
Netzfrequenz;2024-02-02 07:31:00;49.98403
Netzfrequenz;2024-02-02 07:32:00;49.98598
Netzfrequenz;2024-02-02 07:33:00;49.99318
Netzfrequenz;2024-02-02 07:34:00;49.99168
Netzfrequenz;2024-02-02 07:35:00;49.99625
Netzfrequenz;2024-02-02 07:36:00;50.00397
Netzfrequenz;2024-02-02 07:37:00;50.00015
Netzfrequenz;2024-02-02 07:38:00;50.01830
Netzfrequenz;2024-02-02 07:39:00;50.02470
Netzfrequenz;2024-02-02 07:40:00;50.02270
Netzfrequenz;2024-02-02 07:41:00;50.01887
Netzfrequenz;2024-02-02 07:42:00;50.01568
Netzfrequenz;2024-02-02 07:43:00;50.00970
Netzfrequenz;2024-02-02 07:44:00;50.00263
Netzfrequenz;2024-02-02 07:45:00;49.98695
Netzfrequenz;2024-02-02 07:46:00;49.99030
Netzfrequenz;2024-02-02 07:47:00;49.99893
Netzfrequenz;2024-02-02 07:48:00;50.00870
Netzfrequenz;2024-02-02 07:49:00;50.01403
Netzfrequenz;2024-02-02 07:50:00;50.01923
Netzfrequenz;2024-02-02 07:51:00;50.01720
Netzfrequenz;2024-02-02 07:52:00;50.00990
Netzfrequenz;2024-02-02 07:53:00;50.01728
Netzfrequenz;2024-02-02 07:54:00;50.01067
Netzfrequenz;2024-02-02 07:55:00;50.00038
Netzfrequenz;2024-02-02 07:56:00;49.99887
Netzfrequenz;2024-02-02 07:57:00;49.98967
Netzfrequenz;2024-02-02 07:58:00;49.99448
Netzfrequenz;2024-02-02 07:59:00;49.98315
Netzfrequenz;2024-02-02 08:00:00;49.95505
Netzfrequenz;2024-02-02 08:01:00;49.94473
Netzfrequenz;2024-02-02 08:02:00;49.94738
Netzfrequenz;2024-02-02 08:03:00;49.94115
Netzfrequenz;2024-02-02 08:04:00;49.95005
Netzfrequenz;2024-02-02 08:05:00;49.96927
Netzfrequenz;2024-02-02 08:06:00;49.97080
Netzfrequenz;2024-02-02 08:07:00;49.98808
Netzfrequenz;2024-02-02 08:08:00;49.97930
Netzfrequenz;2024-02-02 08:09:00;49.98172
Netzfrequenz;2024-02-02 08:10:00;49.98190
Netzfrequenz;2024-02-02 08:11:00;49.98017
Netzfrequenz;2024-02-02 08:12:00;49.97693
Netzfrequenz;2024-02-02 08:13:00;49.98290
Netzfrequenz;2024-02-02 08:14:00;49.99243
Netzfrequenz;2024-02-02 08:15:00;49.97003
Netzfrequenz;2024-02-02 08:16:00;49.96962
Netzfrequenz;2024-02-02 08:17:00;49.96177
Netzfrequenz;2024-02-02 08:18:00;49.97785
Netzfrequenz;2024-02-02 08:19:00;49.97702
Netzfrequenz;2024-02-02 08:20:00;49.98943
Netzfrequenz;2024-02-02 08:21:00;49.98723
Netzfrequenz;2024-02-02 08:22:00;50.00250
Netzfrequenz;2024-02-02 08:23:00;50.00995
Netzfrequenz;2024-02-02 08:24:00;50.03213
Netzfrequenz;2024-02-02 08:25:00;50.04347
Netzfrequenz;2024-02-02 08:26:00;50.05612
Netzfrequenz;2024-02-02 08:27:00;50.04978
Netzfrequenz;2024-02-02 08:28:00;50.05285
Netzfrequenz;2024-02-02 08:29:00;50.03698
Netzfrequenz;2024-02-02 08:30:00;50.02370
Netzfrequenz;2024-02-02 08:31:00;50.01228
Netzfrequenz;2024-02-02 08:32:00;49.99882
Netzfrequenz;2024-02-02 08:33:00;49.99487
Netzfrequenz;2024-02-02 08:34:00;50.01780
Netzfrequenz;2024-02-02 08:35:00;50.02447
Netzfrequenz;2024-02-02 08:36:00;50.01813
Netzfrequenz;2024-02-02 08:37:00;50.01715
Netzfrequenz;2024-02-02 08:38:00;50.02023
Netzfrequenz;2024-02-02 08:39:00;50.01825
Netzfrequenz;2024-02-02 08:40:00;50.01355
Netzfrequenz;2024-02-02 08:41:00;50.01917
Netzfrequenz;2024-02-02 08:42:00;50.02195
Netzfrequenz;2024-02-02 08:43:00;50.03383
Netzfrequenz;2024-02-02 08:44:00;50.02750
Netzfrequenz;2024-02-02 08:45:00;50.02003
Netzfrequenz;2024-02-02 08:46:00;50.00918
Netzfrequenz;2024-02-02 08:47:00;50.01013
Netzfrequenz;2024-02-02 08:48:00;49.99850
Netzfrequenz;2024-02-02 08:49:00;50.00505
Netzfrequenz;2024-02-02 08:50:00;50.00853
Netzfrequenz;2024-02-02 08:51:00;50.01252
Netzfrequenz;2024-02-02 08:52:00;50.00433
Netzfrequenz;2024-02-02 08:53:00;50.01955
Netzfrequenz;2024-02-02 08:54:00;50.02497
Netzfrequenz;2024-02-02 08:55:00;50.02517
Netzfrequenz;2024-02-02 08:56:00;50.02255
Netzfrequenz;2024-02-02 08:57:00;50.01477
Netzfrequenz;2024-02-02 08:58:00;50.01278
Netzfrequenz;2024-02-02 08:59:00;50.00912
Netzfrequenz;2024-02-02 09:00:00;49.98123
Netzfrequenz;2024-02-02 09:01:00;49.95230
Netzfrequenz;2024-02-02 09:02:00;49.94438
Netzfrequenz;2024-02-02 09:03:00;49.94002
Netzfrequenz;2024-02-02 09:04:00;49.94707
Netzfrequenz;2024-02-02 09:05:00;49.96173
Netzfrequenz;2024-02-02 09:06:00;49.97928
Netzfrequenz;2024-02-02 09:07:00;49.99653
Netzfrequenz;2024-02-02 09:08:00;50.00075
Netzfrequenz;2024-02-02 09:09:00;49.99235
Netzfrequenz;2024-02-02 09:10:00;50.00337
Netzfrequenz;2024-02-02 09:11:00;49.99165
Netzfrequenz;2024-02-02 09:12:00;50.00127
Netzfrequenz;2024-02-02 09:13:00;50.01645
Netzfrequenz;2024-02-02 09:14:00;49.99978
Netzfrequenz;2024-02-02 09:15:00;49.98467
Netzfrequenz;2024-02-02 09:16:00;49.99655
Netzfrequenz;2024-02-02 09:17:00;49.98687
Netzfrequenz;2024-02-02 09:18:00;50.00687
Netzfrequenz;2024-02-02 09:19:00;49.99918
Netzfrequenz;2024-02-02 09:20:00;49.98917
Netzfrequenz;2024-02-02 09:21:00;50.00058
Netzfrequenz;2024-02-02 09:22:00;50.01145
Netzfrequenz;2024-02-02 09:23:00;50.00657
Netzfrequenz;2024-02-02 09:24:00;49.99773